﻿id,Summary,Owner,Type,Status,Priority,Component
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,closed,minor,all
699,Model Num: HFS256G32MND-3210A,,enhancement,closed,minor,drivedb
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,closed,minor,drivedb
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,closed,minor,drivedb
724,SK hynix SC210 mSATA 256GB,,enhancement,closed,minor,drivedb
733,New drive for the database: Sandisk SDLF1DAR-480G-1JA1 (CloudSpeed Gen. II Eco SSD),,enhancement,closed,minor,drivedb
746,Invalid SMART STATUS output values on FreeNAS,,defect,closed,major,all
758,Hitachi HCS5C1010CLA382,,enhancement,closed,minor,drivedb
759,Transcend MSA630,,enhancement,closed,minor,drivedb
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,closed,minor,drivedb
761,Transcend MSA630: Vendor Specific SMART Attributes,,enhancement,closed,minor,drivedb
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,closed,minor,drivedb
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,closed,minor,drivedb
767,Please add WD Blue PC SSD to the DB,,enhancement,closed,minor,drivedb
771,WDC WDS250G1B0A-00H9H0,,enhancement,closed,minor,drivedb
778,Seagate-ST8000VN0002-1Z8112,,enhancement,closed,minor,drivedb
779,SMART attribute 22 in WD RED drives,,enhancement,closed,minor,drivedb
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,closed,blocker,all
787,Transcend TS1TMTS800 not in database,,enhancement,closed,minor,drivedb
789,Seagate ST1000DX002 not in database,,enhancement,closed,minor,drivedb
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,closed,minor,drivedb
791,Crucial-CT2050MX300SSD1,,enhancement,closed,minor,drivedb
792,SK hynix SC 308 - add to database,,enhancement,closed,minor,drivedb
794,New Drive Model: LITEON_LMH-256V2M-11_MSATA_256GB,,enhancement,closed,minor,drivedb
796,Disk not in Database: ST5000LM000,,enhancement,closed,minor,drivedb
797,MKNSSDRE256GB Mushkin SSD drive not in the database,,enhancement,closed,minor,drivedb
803,Intel SSDSC2KW120H6X1,,enhancement,closed,minor,drivedb
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,closed,minor,drivedb
807,Not in smartctl database: Seagate 5900 Surveillance HDD [ST2000VX003].,,enhancement,closed,minor,drivedb
808,Add HFS250G32TND-N1A2A to database,,enhancement,closed,minor,drivedb
809,Intel SSD 540 M2,,enhancement,closed,minor,drivedb
812,Crucial MX300 SSD M.2 Support,,enhancement,closed,minor,drivedb
814,Add ST3000DM008-2DM166 to database,,enhancement,closed,minor,drivedb
816,ST4000LM024: Runtime_Bad_Block should be SATA_Downshift_Error_Count,,enhancement,closed,minor,drivedb
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,closed,minor,drivedb
824,New SSD for database: INTEL SSDSC2BA200G4R,,enhancement,closed,minor,drivedb
825,Seagate ST1000LX015-1U7172,,enhancement,closed,minor,drivedb
831,FoxLine flssd240x4se is not in database,,enhancement,closed,minor,drivedb
834,Fix OS/2 support in the smartmontools,,defect,closed,minor,all
837,Not in database: INTEL SSDSC2KW240H6,,enhancement,closed,minor,drivedb
838,Add GOODRAM CX200,,enhancement,closed,minor,drivedb
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,patch,closed,minor,drivedb
841,Add JMS578,,enhancement,closed,minor,drivedb
842,Device not in database: HFS128G32MND-2200A,,enhancement,closed,minor,drivedb
844,Crucial M4-CT032M4SSD3,,enhancement,closed,minor,drivedb
845,please add WD Blue SSD,,enhancement,closed,minor,drivedb
846,DB entry for WDC Sata products,,patch,closed,minor,drivedb
847,Please add TS256GMTS400 to drive database,,enhancement,closed,minor,drivedb
851,New SSD drive for database: 240Gb SSD Micron 5100 Max,,enhancement,closed,minor,drivedb
853,Missing device: Supermicro SSD-DM032-PHI,,enhancement,closed,minor,drivedb
855,USB Bridge 0x3538:0x0064  works with -d usbsunplus,,enhancement,closed,minor,drivedb
858,Add Drive to Database - Hitachi HDS723030BLE640,,enhancement,closed,minor,drivedb
861,"Requesting Addition of Micron 5100 ECO, PRO, and MAX Models to drivedb.h",,enhancement,closed,minor,drivedb
862,Seagate ST4000NM0085 not in database,,enhancement,closed,minor,drivedb
863,smartctl-Crucial-Crucial_CT1050MX300SSD1.txt,,enhancement,closed,minor,drivedb
864,Missing from DB - Seagate ST6000NM0004-1FT17Z,,enhancement,closed,minor,drivedb
865,Missing from DB - Seagate ST8000NM0045-1RL112,,enhancement,closed,minor,drivedb
866,Missing from DB - Samsung SSD 845DC EVO 960GB,,enhancement,closed,minor,drivedb
869,Transcend TS120GMTS420,,enhancement,closed,minor,drivedb
872,TOSHIBA MG04ACA400EY,,enhancement,closed,minor,drivedb
873,SAMSUNG-MZ7LN512HMJP-00000,,enhancement,closed,minor,drivedb
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,patch,closed,minor,drivedb
876,New drive Seagate BarraCuda ST4000LM024,,enhancement,closed,minor,drivedb
879,Add TS128GSSD230S,,enhancement,closed,minor,drivedb
880,Add ST1000DM010,,enhancement,closed,minor,drivedb
881,Addition to DB: Toshiba HDWD120,,enhancement,closed,minor,drivedb
882,Please add ST2000LM015-2E8174 to the Database,,enhancement,closed,minor,drivedb
883,Please add Hitachi HTS721075A9E630 to the Database,,enhancement,closed,minor,drivedb
884,Please add Toshiba MQ03ABB300 to the Database,,enhancement,closed,minor,drivedb
885,Please add Hitachi HDS724040ALE640 to the Database,,enhancement,closed,minor,drivedb
886,Please add Toshiba MK8034GSX to the Database,,enhancement,closed,minor,drivedb
887,Please add Toshiba MK1032GSX to the Database,,enhancement,closed,minor,drivedb
890,new drive PNY cs1311,,enhancement,closed,minor,drivedb
891,Patch to support more LaCie and Freecom devices,,patch,closed,minor,drivedb
892,Please add HGST HUS722T2TALA604 (Ultrastar 7K2) to the Database,,enhancement,closed,minor,drivedb
893,Please add support for Corsair Voyager GTX (partial patch included),,enhancement,closed,minor,drivedb
