﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,smartmontools build fails on QNX,jhering,patch,major,Release 5.40,all
80,Update information about Transcend SSD,Christian Franke,patch,major,Release 5.40,all
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,Release 5.40,all
99,Outdated IBM Deskstar links in drivedb,Christian Franke,patch,trivial,Release 5.40,all
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,trivial,Release 5.41,all
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,minor,Release 5.41,drivedb
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,patch,trivial,Release 5.42,drivedb
194,little tweaks to the systemd service file,Christian Franke,patch,minor,Release 5.43,smartd
225,[bug] Bitwise OR should be bitwise AND,Doug Gilbert,patch,minor,Release 5.43,all
266,Warnings os_darwin.cpp: -Wself-assign,Christian Franke,patch,minor,Release 6.2,smartd
315,[patch] recognize newer intel 320 and S3500 SSDs,Christian Franke,patch,major,Release 6.3,all
321,[patch] use %zu to print size_t instead of %lu,somebody,patch,trivial,Release 6.3,all
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,trivial,Release 6.3,drivedb
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,patch,major,Release 6.3,drivedb
482,Support for Prolific PL2773,Christian Franke,patch,major,Release 6.4,all
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,patch,minor,Release 6.4,drivedb
546,JMicron JMS566 bridge,Christian Franke,patch,minor,Release 6.4,drivedb
597,Add Crucial BX100 to the database,Christian Franke,patch,minor,Release 6.5,drivedb
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,trivial,Release 6.5,drivedb
664,Improved output on LB Provisioning,,patch,trivial,Release 6.5,smartctl
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,patch,minor,Release 6.5,drivedb
709,Dead links on wiki: should be http://www.netpower.fr/smartmontools-win not http://www.netpower.fr/smartmontools,Christian Franke,patch,minor,,wiki
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,minor,Release 6.6,drivedb
723,Control ATA drive write cache through SCT Feature control,Christian Franke,patch,minor,Release 6.6,smartctl
726,"Add persistent option "",p"" to wcreorder,on|off",Christian Franke,patch,minor,Release 6.6,smartctl
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,patch,minor,Release 6.6,drivedb
815,Add options '-g/s dsn' to set/get DSN feature.,Christian Franke,patch,minor,Release 6.6,all
846,DB entry for WDC Sata products,,patch,minor,Release 6.6,drivedb
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,patch,minor,Release 6.6,drivedb
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,Release 7.2,drivedb
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,patch,major,Release 6.6,drivedb
891,Patch to support more LaCie and Freecom devices,,patch,minor,Release 6.6,drivedb
917,20s timeout is too short for large JBODs,,patch,minor,Release 6.6,all
921,musl libc - canonicalize_file_name,Christian Franke,patch,minor,Release 7.0,all
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,minor,Release 7.0,smartctl
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,patch,minor,Release 7.0,drivedb
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,minor,Release 7.0,drivedb
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,patch,minor,Release 7.0,drivedb
1045,add support for SAS host managed drives,Christian Franke,patch,minor,Release 7.0,smartctl
1071,patch for drivedb.h: Micron_5100_MTFDDAK3T8TCB,Christian Franke,patch,minor,Release 7.0,drivedb
1079,Error counter log none JSON format output,Christian Franke,patch,minor,Release 7.0,smartctl
1082,Add scsi grown defect list value in json ouput,Christian Franke,patch,minor,Release 7.0,smartctl
1083,Add scsi percentage used endurance indicator json value,Christian Franke,patch,minor,Release 7.0,smartctl
