﻿id,Summary,Owner,Type,Priority,Version,Resolution
272,Support for SanDisk iSSD P4 16GB (SSD_9.41),Christian Franke,enhancement,major,5.43,fixed
320,Support for Seagate Expansion Drive (3TB),Christian Franke,enhancement,major,6.2,fixed
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,patch,major,6.2,fixed
334,Add support for Sandisk Extreme II SSD drives,Christian Franke,enhancement,major,6.2,fixed
337,Add support for SanDisk SSD U100 series,Christian Franke,enhancement,major,6.2,fixed
342,Add Apple 512Mb SSD,Christian Franke,enhancement,major,6.2,fixed
295,new usb vendor/product id (works) Unknown USB bridge [0x13fd:0x1640 (0x864)],Christian Franke,enhancement,minor,6.2,fixed
297,Device data for Plextor M5S 128G SSD,Christian Franke,enhancement,minor,6.2,fixed
298,[patch] Fix for Seagate drives in drivedb.h,Christian Franke,defect,minor,6.2,fixed
304,Add a memory device reference in drivedb,Christian Franke,enhancement,minor,6.2,fixed
306,Please add Crucial M4 *SSD1 drives,Christian Franke,enhancement,minor,6.2,fixed
307,drive database wrong,somebody,defect,minor,6.2,duplicate
308,intel 530 ssd db entry,Christian Franke,enhancement,minor,6.2,fixed
324,wrong info about firmnware upgrade seagate barracuda,somebody,defect,minor,6.2,duplicate
331,Unknown USB bridge [0x1058:0x10b8 (0x1007)] works with -d sat,Christian Franke,enhancement,minor,6.2,fixed
338,JMicron 152d:0539 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,6.2,fixed
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,trivial,6.2,fixed
332,Unknown USB bridge [0x04e8:0x6124 (0x200)],Christian Franke,enhancement,trivial,6.2,fixed
