﻿id,Summary,Owner,Type,Priority,Component,Version
200,syntax error in trunk/smartmontools/drivedb.h,Christian Franke,defect,major,drivedb,5.40
81,support areca in freebsd,Alex Samorukov,enhancement,major,all,5.39.1
198,smartctl -l scterc is broken on FreeBSD,somebody,defect,critical,all,5.41
53,os_linux.cpp: Implement linux_areca_device::ata_pass_through(),somebody,enhancement,major,all,5.39.1
97,os_freebsd.cpp: need to detect /dev/mfidx devices and display help,Alex Samorukov,enhancement,major,all,5.39.1
154,os_freebsd.cpp: Kernel version check does not work on DragonFly,Alex Samorukov,defect,major,all,5.40
191,improve the example to examine smartctl's return code,Christian Franke,enhancement,trivial,smartctl,5.40
199,[PATCH] Man page syntax fixes,somebody,defect,trivial,all,5.41
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,patch,trivial,drivedb,5.41
173,"Windows (Vista, 7, 2008) Shell Extensions - need grants escalation",Christian Franke,defect,minor,all,5.40
189,Whitelist non-MA07 firmware for Dell Seagate Barracuda ES.2 drives,Christian Franke,defect,minor,drivedb,5.39.1
106,Support ATA Device Statistics,Christian Franke,enhancement,minor,smartctl,5.39.1
38,SMART errors upon resuming from suspend,Christian Franke,defect,minor,smartd,5.39
167,Resend warning email when a problem reappears,Christian Franke,enhancement,minor,smartd,5.40
183,Print ATA ACS-x version,Christian Franke,enhancement,major,smartctl,5.41
193,Oyen Digital MiniPro USB 3.0 enclosure requires '-d sat',Christian Franke,enhancement,minor,drivedb,5.41
195,New Seagate 2TB USB info,Christian Franke,enhancement,minor,drivedb,5.40
192,Add Crucial M4 SSD,Christian Franke,enhancement,minor,drivedb,5.41
178,--scan missing(forget) an usb-drive in his output,Christian Franke,defect,minor,all,5.40
