﻿id,Summary,Owner,Type,Priority,Milestone,Component
755,USB enclosures to add to list,,enhancement,minor,,wiki
1306,DataError when trying to edit Wiki,,defect,minor,,wiki
218,DEVICESCAN -d removable,somebody,enhancement,minor,,smartd
229,improve smartd reporting,somebody,enhancement,minor,,smartd
1014,smartd doesn't notice newly added devices afters start,,enhancement,major,,smartd
1015,smartd double monitors devices when using symlinks to devices,,enhancement,minor,Release 6.6,smartd
1016,let smartd check a device (to be monitored) shortly after it's attached,,enhancement,minor,,smartd
1017,make smartd usable as temperature monitor / replace hddtemp,,enhancement,major,,smartd
1722,error_log on Seagate FireCuda 510 NVMe (Debian 11 and 12),,enhancement,minor,Release 7.4,smartd
1813,smartd does not run self-tests on NVME devices,,enhancement,minor,,smartd
87,self test failed [Cannot allocate memory],somebody,defect,minor,Release 5.41,smartctl
244,Request adding LSI megaraid card support on windows,somebody,enhancement,major,,smartctl
916,Adding --json command line option,,enhancement,minor,,smartctl
1195,Incorrect time of self-test,,defect,minor,,smartctl
1258,Error Counter logging not supported (SAMSUNG MZILT800HAHQ0D3),,defect,major,Release 7.1,smartctl
1331,smartctl 7.1 doesn't show attributes on Seagate SAS drives but 6.6 does,,defect,minor,Release 7.2,smartctl
1418,Self-test log life time resets after a certain Power_On_Hours value,,defect,minor,,smartctl
1498,SAS SSD disks: Defect list not found and Recovered Error message,,defect,major,,smartctl
1646,segmentation fault under linux ia64,,defect,minor,,smartctl
142,update-smart-drivedb does not work on FreeBSD (+ solution),somebody,defect,minor,Release 5.41,drivedb
307,drive database wrong,somebody,defect,minor,Release 6.3,drivedb
324,wrong info about firmnware upgrade seagate barracuda,somebody,defect,minor,Release 6.3,drivedb
596,supported device database,,enhancement,minor,Release 6.5,drivedb
665,update-smart-drivedb not functional,,defect,major,Release 6.5,drivedb
724,SK hynix SC210 mSATA 256GB,,enhancement,minor,Release 6.6,drivedb
733,New drive for the database: Sandisk SDLF1DAR-480G-1JA1 (CloudSpeed Gen. II Eco SSD),,enhancement,minor,Release 6.6,drivedb
761,Transcend MSA630: Vendor Specific SMART Attributes,,enhancement,minor,Release 6.6,drivedb
771,WDC WDS250G1B0A-00H9H0,,enhancement,minor,Release 6.6,drivedb
791,Crucial-CT2050MX300SSD1,,enhancement,minor,Release 6.6,drivedb
792,SK hynix SC 308 - add to database,,enhancement,minor,Release 6.6,drivedb
809,Intel SSD 540 M2,,enhancement,minor,Release 6.6,drivedb
814,Add ST3000DM008-2DM166 to database,,enhancement,minor,Release 6.6,drivedb
829,Add drive to smartctl database - PC300 NVMe SK hynix 256GB,,enhancement,minor,,drivedb
837,Not in database: INTEL SSDSC2KW240H6,,enhancement,minor,Release 6.6,drivedb
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,patch,minor,Release 6.6,drivedb
845,please add WD Blue SSD,,enhancement,minor,Release 6.6,drivedb
851,New SSD drive for database: 240Gb SSD Micron 5100 Max,,enhancement,minor,Release 6.6,drivedb
863,smartctl-Crucial-Crucial_CT1050MX300SSD1.txt,,enhancement,minor,Release 6.6,drivedb
865,Missing from DB - Seagate ST8000NM0045-1RL112,,enhancement,minor,Release 6.6,drivedb
868,Missing from DB - Seagate ST8000NM0065,,enhancement,trivial,,drivedb
873,SAMSUNG-MZ7LN512HMJP-00000,,enhancement,minor,Release 6.6,drivedb
876,New drive Seagate BarraCuda ST4000LM024,,enhancement,minor,Release 6.6,drivedb
899,add to drivedb: WDC WD80EFAX-68LHPN0,,enhancement,minor,Release 6.6,drivedb
903,add to drivedb: SAMSUNG PM871b,Christian Franke,enhancement,minor,,drivedb
906,add drive to database: WD  WDBCKA0080HBK-NESN,,enhancement,minor,Release 7.1,drivedb
907,Add to database: WDC Gold 4TB,,enhancement,minor,Release 6.6,drivedb
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,minor,Release 7.0,drivedb
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,minor,Release 7.0,drivedb
931,add to drivedb: ST4000LM016-1N2170,,enhancement,minor,Release 7.0,drivedb
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,minor,Release 7.0,drivedb
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,minor,Release 7.0,drivedb
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,minor,Release 7.0,drivedb
961,SAMSUNG-PM863a 960GB,,enhancement,minor,Release 7.0,drivedb
962,SAMSUNG-PM863a 1T9,,enhancement,minor,Release 7.0,drivedb
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,minor,Release 7.0,drivedb
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,minor,Release 7.0,drivedb
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,minor,Release 7.0,drivedb
994,add to drivedb: CT1000MX500SSD1,,enhancement,minor,Release 7.0,drivedb
995,add to drivedb: CT500MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1004,add to drivedb: CT2000MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,minor,Release 7.0,drivedb
1024,Crucial CT250MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1026,add to drivedb: Kingston UV400 (SUV400S37240G),,enhancement,minor,Release 7.1,drivedb
1029,WDC WD100EFAX not in database,,enhancement,minor,Release 7.1,drivedb
1046,SEAGATE ST12000NM0007,,enhancement,minor,Release 7.0,drivedb
1047,WDC WD2005FBYZ,,enhancement,minor,Release 7.0,drivedb
1048,add to drivedb: WD WDS500G2B0A,,enhancement,minor,Release 7.1,drivedb
1065,Crucial CT525MX300SSD1,,enhancement,minor,Release 6.6,drivedb
1068,Samsung SSD 860 PRO not in Database,,enhancement,minor,,drivedb
1073,add to drivedb: WDC WDS120G2G0A-00JH30,,enhancement,minor,Release 7.0,drivedb
1084,Smart details of Micron_1100_MTFDDAK256TBN,,enhancement,minor,Release 6.6,drivedb
1089,drivedb patch for HGST HDN726040ALE614,,patch,minor,Release 7.0,drivedb
1101,ADATA SP580,,enhancement,minor,,drivedb
1102,Add SSD Samsung 860 Pro 256GB in smartcl database,,enhancement,minor,,drivedb
