﻿id,Summary,Owner,Type,Priority,Version,Created
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,,"Jan 8, 2021, 6:30:40 AM"
1007,add to drivedb: WDC WD3750LMCW,,enhancement,minor,6.6,"Mar 11, 2018, 10:45:11 PM"
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,minor,6.6,"Oct 19, 2018, 11:02:58 AM"
1143,add N300 to drivedb: TOSHIBA HDWN160,Christian Franke,enhancement,minor,6.6,"Dec 9, 2018, 2:35:05 AM"
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,minor,,"Sep 18, 2019, 9:17:53 PM"
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,minor,7.0,"Oct 3, 2019, 3:31:47 PM"
1251,TOSHIBA N300 4TB (HDWQ140) not in the smartctl/smartd database,Christian Franke,enhancement,minor,7.0,"Oct 15, 2019, 11:28:16 AM"
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,minor,6.6,"Dec 31, 2019, 7:33:28 PM"
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,minor,,"May 4, 2020, 10:18:06 PM"
1354,database entry for team l3 evo 120GB,,enhancement,minor,,"Jul 27, 2020, 1:37:24 PM"
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,minor,,"Aug 25, 2020, 4:47:54 PM"
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,minor,7.1,"Oct 16, 2020, 8:39:17 PM"
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,7.1,"Dec 2, 2020, 12:03:43 AM"
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,,"Dec 22, 2020, 11:51:15 AM"
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,7.1,"Dec 30, 2020, 11:26:04 PM"
1428,Patch to support more JMicron JMS576,Christian Franke,patch,minor,7.2,"Jan 20, 2021, 6:15:37 AM"
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,,"Jan 23, 2021, 10:07:25 AM"
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,,"Jan 23, 2021, 9:39:22 PM"
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,,"Feb 22, 2021, 9:15:35 PM"
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,,"Mar 9, 2021, 11:39:20 AM"
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,minor,7.2,"Mar 9, 2021, 11:47:40 PM"
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,,"Mar 11, 2021, 3:54:24 PM"
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,,"Apr 13, 2021, 2:27:28 PM"
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,,"Apr 13, 2021, 2:28:21 PM"
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,,"May 6, 2021, 11:38:52 AM"
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,minor,7.1,"May 18, 2021, 11:23:16 AM"
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,minor,7.2,"Jun 19, 2021, 6:27:44 AM"
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,7.2,"Jun 23, 2021, 11:38:42 AM"
1509,MKNSSDS2500GB,Christian Franke,enhancement,minor,,"Jul 28, 2021, 4:38:23 PM"
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,minor,,"Jul 30, 2021, 9:31:56 AM"
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,minor,,"Jul 30, 2021, 11:32:53 AM"
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,minor,7.2,"Aug 22, 2021, 8:45:51 PM"
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,minor,7.2,"Nov 11, 2021, 7:26:48 PM"
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,minor,,"Nov 30, 2021, 4:00:37 PM"
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,,"Nov 30, 2021, 4:19:05 PM"
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,,"Nov 30, 2021, 4:20:41 PM"
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,7.2,"Jan 11, 2022, 3:41:41 AM"
1323,Toshiba N300 drive,,enhancement,minor,,"Apr 24, 2020, 10:18:29 PM"
1470,new drive for database WDC-WD141KRYZ-01C66B0,,enhancement,minor,,"Apr 6, 2021, 5:54:40 AM"
1500,Unknown HDD WDC WUH721816ALE6L4,,enhancement,minor,7.2,"Jun 11, 2021, 12:15:05 AM"
1691,Toshiba Performance X300 8TB HDWF180,,enhancement,minor,,"Feb 1, 2023, 2:28:53 AM"
