﻿id,Summary,Status,Owner,Type,Priority,Milestone
1213,Access smart data from devices behind Megaraid software stack (ESRT2),new,,enhancement,minor,undecided
1067,Add Samsung specific NVMe pass-through access via NVMe Security commands,new,,enhancement,minor,undecided
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",new,,enhancement,minor,unscheduled
1032,INTEL SSDSC2KR064G8 (E5100s),new,,enhancement,minor,unscheduled
1135,KINGSTON SMS100S232G,new,,enhancement,minor,unscheduled
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,new,,enhancement,minor,unscheduled
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,new,,enhancement,minor,unscheduled
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,new,,enhancement,minor,unscheduled
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),new,,enhancement,minor,undecided
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,new,,enhancement,minor,unscheduled
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",new,,enhancement,minor,unscheduled
1001,add to drivedb: GBDriver GS1,new,,enhancement,minor,unscheduled
1595,add to drivedb: HP SSD S600,new,,enhancement,minor,unscheduled
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,new,,enhancement,minor,undecided
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,,enhancement,minor,unscheduled
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,new,,enhancement,minor,unscheduled
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",new,,enhancement,minor,undecided
1061,not in smartctl database: TOSHIBA HDWA120,new,,enhancement,minor,unscheduled
1193,report for KINGSTON SM2280S3120G (M.2),new,,enhancement,minor,unscheduled
