﻿id,Summary,Owner,Type,Priority,Milestone,Component
1819,Inquiry about new drivenb in smartmontools (smartctl),,task,minor,,all
1803,NVME support,,defect,minor,,all
1792,test ticket,,defect,minor,none,all
1778,Kioxia Problems,,enhancement,minor,,drivedb
1777,"Device: /dev/sda, IE (SMART) not enabled, skip device, after smartctl -s on /dev/sda",,defect,minor,,all
1771,SMART db request: Seagate FireCuda HDD (0x0bc2:0x2021),,enhancement,minor,,drivedb
1769,Getting error when adding a new drive to drivedb.h,,defect,minor,,drivedb
1757,HP EX950 Nvme Drive not in database,,enhancement,minor,,drivedb
1750,Samsung SSD 970 EVO Plus 250GB,,enhancement,minor,,drivedb
1720,Western Digital SN730 SDBQNTY-1T00-1001 displaying incorrect data,,defect,minor,,smartctl
1697,Question on decoding temperature values from csv file,,task,minor,,smartd
1693,"""SMART support is:"" missing",,defect,critical,,smartctl
1671,New Disk Kingston Data Center DC1500M,,enhancement,minor,,drivedb
1654,Add ADATA SX8200PNP SSD to drive database please,,enhancement,minor,,drivedb
1644,"SMART Status not supported: Incomplete response, ATA output registers missing (CCISS)",,defect,minor,,all
1638,Spam,,defect,minor,,all
1637,"KINGSTON SKC600M : ""-l error"" returns Invalid Error Log index",,defect,minor,,smartctl
1632,smartd & json,,enhancement,minor,,smartd
1628,Add to drivedb: MSI SPATIUM M470,,enhancement,minor,,drivedb
1622,Get SMART attributes by id,,defect,minor,,smartctl
1602,WDS200T1X0E-00AFY0,,enhancement,minor,,drivedb
1591,-H returns an error for an otherwise healthy drive,,defect,minor,,smartctl
1581,smartctl never completes when all information is requested from a 4K Native WD drive over USB,,defect,minor,,smartctl
1572,smartmontools 7.2: mailer call in wrong way,,defect,minor,,smartd
1561,smartctl no longer detects /dev/sdb and /dev/sdd temperatures,,defect,minor,,smartctl
1538,smartd gets confused about which drive is reporting temperature changes?,,defect,minor,,smartd
1528,addition to database for smartctl-Samsung-SSD980PRO,,enhancement,minor,,drivedb
1522,Long test never completes on Western Digital Blue Mobile WDC WD20SPZX-60UA7T0,,defect,minor,,all
1521,Wearout not correct Transcend TS512GMTE220S,,defect,minor,,smartctl
1501,Buffer I/O error logical block async page read (TOSHIBA MQ01ABD100),,defect,major,,all
1487,InnoStor IS611-based adapter errors -- what version firmware should be installed,,enhancement,minor,,smartctl
1483,Spam,,defect,minor,,all
1482,Spam,,defect,minor,,all
1481,Spam,,defect,minor,,all
1476,WD80EFAX-68LHPN0 drive permanently shows ATA Error,,task,minor,,smartctl
