﻿id,Summary,Status,Owner,Type,Priority,Milestone
832,Enable / disable the certain device features by  specifying feature value and sector count value.,new,,patch,minor,undecided
870,[SAS/SCSI] Patch to support SMART attributes support for WDC SAS products,new,,patch,minor,undecided
1117,add to drivedb: ST240FN0021,new,,patch,minor,undecided
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,new,,patch,minor,unscheduled
1379,Add to drivedb: Novachips SCALAR-04T,new,,patch,minor,unscheduled
1449,Apacer-APS25AF7512G-5BTM1GWT,new,,patch,minor,undecided
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),new,,patch,minor,unscheduled
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,new,,patch,minor,undecided
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,new,,patch,major,undecided
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),new,,patch,minor,unscheduled
1614,Add more status strings for ASC 0xb,assigned,Doug Gilbert,patch,minor,undecided
1712,Please add Samsung HD161HJ to the database,new,,patch,minor,unscheduled
1800,DB entry for Swissbit X-78m.2 Series,new,,patch,minor,unscheduled
1801,DB entry for Swissbit X-86m.2 Series,new,,patch,minor,unscheduled
1829,Patch for SSD PHISON 128GB PS3110-S10C,new,,patch,minor,unscheduled
55,Rework ATA debug output,accepted,Christian Franke,task,major,unscheduled
179,Rework SCSI debug output,new,somebody,task,minor,unscheduled
820,Would like to contribute to making smartctl a static library,new,,task,minor,undecided
1793,os_freebsd.cpp: cleanup from ifdef hell,assigned,Alex Samorukov,task,minor,none
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),new,somebody,enhancement,major,unscheduled
60,DEVICESCAN and hotplug,new,somebody,enhancement,major,unscheduled
64,Replace DEVICESCAN by something more flexible,accepted,Christian Franke,enhancement,minor,unscheduled
90,Allow to ignore small changes of attribute values,accepted,Christian Franke,enhancement,minor,unscheduled
104,os_solaris.cpp: Migrate to new dev_interface,new,somebody,enhancement,major,unscheduled
105,os_qnxnto.cpp: Migrate to new dev_interface,new,somebody,enhancement,major,unscheduled
107,Monitor worst and threshold value,new,somebody,enhancement,minor,undecided
110,Print self-test failure checkpoint byte,new,somebody,enhancement,minor,undecided
187,information of partitions,accepted,Christian Franke,enhancement,minor,unscheduled
215,Read xerror and append new error(s) to log file,new,somebody,enhancement,minor,undecided
230,Areca device for Windows not showing in --scan,new,somebody,enhancement,minor,undecided
292,"Some Seagate drives play loose with the usage of some fields, confuses calculations",new,somebody,enhancement,minor,undecided
299,Feature request: Read drive info through WMI,new,somebody,enhancement,minor,undecided
302,smartd Selective Self-Test SIZE,accepted,Christian Franke,enhancement,minor,unscheduled
345,Implement scanning of the cciss devices for the Linux/FreeBSD,new,,enhancement,minor,unscheduled
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,new,,enhancement,minor,unscheduled
645,Highpoint RocketRAID 2680SGL support (Windows),reopened,,enhancement,minor,undecided
688,Print vendor specific NVMe log pages,new,,enhancement,major,unscheduled
