﻿id,Summary,Owner,Type,Priority,Version,Resolution
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,6.5,fixed
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,minor,,fixed
1403,NVMe pass-through support for Samsung T7 SSD (0x04e8:0x4001),,enhancement,minor,7.1,duplicate
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,,fixed
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,7.2,fixed
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,,fixed
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,7.2,fixed
1529,Lexar 128GB SSD,,enhancement,minor,7.1,fixed
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,7.2,fixed
1725,NVMe pass-through support for Argon ONE M.2 Expansion Board (NVME),,enhancement,minor,7.2,duplicate
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,major,6.5,fixed
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,7.2,fixed
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,,fixed
