﻿id,Summary,Owner,Type,Status,Priority,Component
38,SMART errors upon resuming from suspend,Christian Franke,defect,closed,minor,smartd
154,os_freebsd.cpp: Kernel version check does not work on DragonFly,Alex Samorukov,defect,closed,major,all
173,"Windows (Vista, 7, 2008) Shell Extensions - need grants escalation",Christian Franke,defect,closed,minor,all
178,--scan missing(forget) an usb-drive in his output,Christian Franke,defect,closed,minor,all
189,Whitelist non-MA07 firmware for Dell Seagate Barracuda ES.2 drives,Christian Franke,defect,closed,minor,drivedb
198,smartctl -l scterc is broken on FreeBSD,somebody,defect,closed,critical,all
199,[PATCH] Man page syntax fixes,somebody,defect,closed,trivial,all
200,syntax error in trunk/smartmontools/drivedb.h,Christian Franke,defect,closed,major,drivedb
53,os_linux.cpp: Implement linux_areca_device::ata_pass_through(),somebody,enhancement,closed,major,all
81,support areca in freebsd,Alex Samorukov,enhancement,closed,major,all
97,os_freebsd.cpp: need to detect /dev/mfidx devices and display help,Alex Samorukov,enhancement,closed,major,all
106,Support ATA Device Statistics,Christian Franke,enhancement,closed,minor,smartctl
167,Resend warning email when a problem reappears,Christian Franke,enhancement,closed,minor,smartd
183,Print ATA ACS-x version,Christian Franke,enhancement,closed,major,smartctl
191,improve the example to examine smartctl's return code,Christian Franke,enhancement,closed,trivial,smartctl
192,Add Crucial M4 SSD,Christian Franke,enhancement,closed,minor,drivedb
193,Oyen Digital MiniPro USB 3.0 enclosure requires '-d sat',Christian Franke,enhancement,closed,minor,drivedb
195,New Seagate 2TB USB info,Christian Franke,enhancement,closed,minor,drivedb
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,patch,closed,trivial,drivedb
