﻿id,Summary,Owner,Type,Priority,Component,Version
99,Outdated IBM Deskstar links in drivedb,Christian Franke,patch,trivial,all,
20,"weird byte order of ""Head Flying Hours""",Christian Franke,enhancement,minor,all,5.38
24,configure option '--with-docdir' is obsolete and breaks '--docdir',Christian Franke,defect,minor,all,5.39
27,Improve error handling of SMART STATUS if output registers are unknown,Christian Franke,enhancement,minor,all,5.39
28,Unsupported Device - Hitachi HTS723225L9A360,Christian Franke,enhancement,minor,all,5.39
30,Print also text representation of GPL,Dan Lukes,enhancement,minor,all,5.39
31,smartmontools-5.39-1.win32-setup.exe configure drive menu incorrectly,Christian Franke,defect,minor,all,5.39
32,"Print also text representation of -r ataioctl,2 data",Dan Lukes,enhancement,minor,all,5.39
34,Check error count from Extended Comprehensive SMART error log,Christian Franke,enhancement,minor,smartd,5.39
44,Read USB ID table from a file,Christian Franke,enhancement,minor,all,5.39
45,Add smartd '--capabilities' option,Christian Franke,enhancement,minor,smartd,5.39.1
50,Error Recovery Control querrying and setting,Christian Franke,enhancement,minor,all,5.39.1
59,external drivedb,Christian Franke,enhancement,minor,all,5.39.1
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,all,5.39.1
66,"-l xselftest,selftest fails on Intel X25-M G2",Christian Franke,enhancement,minor,smartctl,5.39.1
67,Misleading log message when self-test error count decreased to zero,Christian Franke,defect,minor,smartd,5.39.1
69,please detect lacie hd 0x059f:0x0951,Christian Franke,enhancement,minor,all,5.39.1
75,smartctl: selective test of multiple spans rejected,Dan Lukes,defect,minor,smartctl,5.39.1
83,iomega LDHD-UP,Christian Franke,enhancement,minor,all,5.39.1
91,"smartctl, standby mode not detected properly on FreeBSD",Dan Lukes,defect,minor,all,5.39.1
94,Build fails if source was downloaded via ViewVC,Christian Franke,defect,minor,all,5.39.1
95,JMicron 4 device support (0x152d:0x0551),Christian Franke,enhancement,minor,all,5.39.1
111,"Lifetime temperatures are actually ones from last powerup, SAMSUNG HD502HI",Christian Franke,defect,minor,smartctl,
114,Script Example3 uses wall command incorrectly,Christian Franke,defect,minor,smartd,5.39.1
1695,Add to drivedb Western Digital WDC WD6000HLHX,,enhancement,minor,drivedb,7.3
1,smartmontools build fails on QNX,jhering,patch,major,all,5.39
18,os_freebsd.cpp - convert ATA interfaces from *::ata_command_interface to the ata_pass_through,somebody,task,major,all,5.39.1
49,cciss bug smartd/smartd with more than 15 devices,Christian Franke,defect,major,all,5.39
80,Update information about Transcend SSD,Christian Franke,patch,major,all,5.39.1
85,Enhance drivedb for SAMSUNG SV1604N,Christian Franke,enhancement,major,smartctl,
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,all,5.39.1
113,SMARTD_DEVICE and ...TYPE cannot be used for smartctl parameters,Christian Franke,defect,major,smartd,5.39.1
