﻿id,Summary,Owner,Type,Priority,Version,Resolution
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,minor,6.5,fixed
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,6.5,fixed
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,minor,6.5,fixed
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,minor,6.5,fixed
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,,fixed
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,6.5,fixed
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,6.5,fixed
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,minor,6.5,fixed
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,6.2,fixed
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,6.5,fixed
716,HDWE160,Christian Franke,enhancement,minor,6.5,fixed
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,minor,6.5,fixed
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,6.5,fixed
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,minor,6.5,fixed
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,,fixed
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,minor,6.5,fixed
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,6.5,fixed
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,minor,6.5,fixed
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,6.5,fixed
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,6.5,fixed
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,minor,6.5,fixed
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,minor,5.43,fixed
744,New variant of Sandisk Ultra II,Christian Franke,enhancement,minor,6.5,fixed
745,Add Samsung PM871a,Christian Franke,enhancement,minor,6.5,fixed
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,minor,6.5,fixed
750,New SSD drive for database: Intel SSD DC S3520 Series 240GB,Christian Franke,enhancement,minor,6.4,fixed
751,update-smart-drivedb should authenticate the downloaded file,Christian Franke,enhancement,major,6.5,fixed
754,Add drive to database - Samsung MZNLF128HCHP,Christian Franke,enhancement,minor,6.5,fixed
758,Hitachi HCS5C1010CLA382,,enhancement,minor,6.5,fixed
759,Transcend MSA630,,enhancement,minor,6.5,fixed
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,6.5,fixed
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,6.5,fixed
763,New drive signature for Crucial MX300,Christian Franke,enhancement,minor,6.4,fixed
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,minor,6.5,fixed
767,Please add WD Blue PC SSD to the DB,,enhancement,minor,6.5,fixed
772,WD My Passport X not in drivedb,Christian Franke,enhancement,minor,6.5,fixed
773,WD Elements / My Passport 0x1058:0x25a1 (0x1005) needs -d sat,Christian Franke,enhancement,minor,6.5,fixed
775,Unsupported SSD - SAMSUNG MZ7LN512HMJP-00000,Christian Franke,enhancement,minor,6.2,fixed
778,Seagate-ST8000VN0002-1Z8112,,enhancement,minor,6.5,fixed
783,Micron 1100 SATA SSD,Christian Franke,enhancement,minor,6.5,fixed
784,WD MyBook 4TB: WDC WD40EZRZ-00WN9B0,Christian Franke,enhancement,minor,6.5,fixed
785,New WDC Red Pro drives: WDC WD6002FFWX,Christian Franke,enhancement,minor,6.5,fixed
786,new usb bridges 0x0bc2:0x3322 (0x100) and 0x0bc2:0xab38 (0x100),Christian Franke,enhancement,minor,6.5,fixed
787,Transcend TS1TMTS800 not in database,,enhancement,minor,6.5,fixed
789,Seagate ST1000DX002 not in database,,enhancement,minor,5.41,fixed
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,minor,6.5,fixed
794,New Drive Model: LITEON_LMH-256V2M-11_MSATA_256GB,,enhancement,minor,,fixed
796,Disk not in Database: ST5000LM000,,enhancement,minor,6.5,fixed
797,MKNSSDRE256GB Mushkin SSD drive not in the database,,enhancement,minor,6.5,fixed
798,not in database SAMSUNG-SSD-PM871-2.5 7mm-256GB,Alex Samorukov,enhancement,minor,6.5,fixed
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,patch,minor,6.5,fixed
803,Intel SSDSC2KW120H6X1,,enhancement,minor,6.5,fixed
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,minor,6.5,fixed
807,Not in smartctl database: Seagate 5900 Surveillance HDD [ST2000VX003].,,enhancement,minor,6.5,fixed
808,Add HFS250G32TND-N1A2A to database,,enhancement,minor,6.5,fixed
810,Crucial CT128M550SSD4,Christian Franke,enhancement,minor,6.5,fixed
816,ST4000LM024: Runtime_Bad_Block should be SATA_Downshift_Error_Count,,enhancement,minor,6.5,fixed
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,minor,6.5,fixed
824,New SSD for database: INTEL SSDSC2BA200G4R,,enhancement,minor,6.5,fixed
825,Seagate ST1000LX015-1U7172,,enhancement,minor,6.5,fixed
827,"USB bridge ""0x1f75:0x0888 (0x036)"" not recognised",Christian Franke,enhancement,minor,6.5,fixed
831,FoxLine flssd240x4se is not in database,,enhancement,minor,6.5,fixed
833,USB bridge 0x1058:0x259f not recognized with latest r4418 build,Christian Franke,enhancement,minor,6.5,fixed
835,USB bridge 0x1058:0x1230 not recognized with latest r4420 build,Christian Franke,enhancement,minor,6.5,fixed
838,Add GOODRAM CX200,,enhancement,minor,,fixed
840,WD easystore (1058:25fa),Christian Franke,enhancement,minor,6.5,fixed
841,Add JMS578,,enhancement,minor,6.5,fixed
842,Device not in database: HFS128G32MND-2200A,,enhancement,minor,6.5,fixed
844,Crucial M4-CT032M4SSD3,,enhancement,minor,6.4,fixed
846,DB entry for WDC Sata products,,patch,minor,6.5,fixed
847,Please add TS256GMTS400 to drive database,,enhancement,minor,6.5,fixed
853,Missing device: Supermicro SSD-DM032-PHI,,enhancement,minor,6.5,fixed
855,USB Bridge 0x3538:0x0064  works with -d usbsunplus,,enhancement,minor,6.5,fixed
857,"WD easystore 8TB (1058:25fb, WDC WD80EFAX-68LHPN0)",Christian Franke,enhancement,minor,6.5,fixed
858,Add Drive to Database - Hitachi HDS723030BLE640,,enhancement,minor,6.5,fixed
860,Missing USB-bridge in database (0x152d:0x8561),Christian Franke,enhancement,minor,6.5,fixed
861,"Requesting Addition of Micron 5100 ECO, PRO, and MAX Models to drivedb.h",,enhancement,minor,6.5,fixed
862,Seagate ST4000NM0085 not in database,,enhancement,minor,6.5,fixed
864,Missing from DB - Seagate ST6000NM0004-1FT17Z,,enhancement,minor,6.5,fixed
866,Missing from DB - Samsung SSD 845DC EVO 960GB,,enhancement,minor,6.5,fixed
869,Transcend TS120GMTS420,,enhancement,minor,6.5,fixed
872,TOSHIBA MG04ACA400EY,,enhancement,minor,6.5,fixed
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,patch,minor,6.5,fixed
875,New USB enclosure Maxtor M3 Portable 4TB,Christian Franke,enhancement,minor,6.5,fixed
879,Add TS128GSSD230S,,enhancement,minor,6.5,fixed
880,Add ST1000DM010,,enhancement,minor,6.5,fixed
881,Addition to DB: Toshiba HDWD120,,enhancement,minor,6.4,fixed
882,Please add ST2000LM015-2E8174 to the Database,,enhancement,minor,6.5,fixed
883,Please add Hitachi HTS721075A9E630 to the Database,,enhancement,minor,6.5,fixed
884,Please add Toshiba MQ03ABB300 to the Database,,enhancement,minor,6.5,fixed
885,Please add Hitachi HDS724040ALE640 to the Database,,enhancement,minor,6.5,fixed
886,Please add Toshiba MK8034GSX to the Database,,enhancement,minor,6.5,fixed
887,Please add Toshiba MK1032GSX to the Database,,enhancement,minor,6.5,fixed
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,patch,major,6.5,fixed
890,new drive PNY cs1311,,enhancement,minor,6.5,fixed
891,Patch to support more LaCie and Freecom devices,,patch,minor,6.5,fixed
892,Please add HGST HUS722T2TALA604 (Ultrastar 7K2) to the Database,,enhancement,minor,6.5,fixed
893,Please add support for Corsair Voyager GTX (partial patch included),,enhancement,minor,6.5,fixed
895,add to drivedb: SAMSUNG MZNLN256HMHQ-000H1,Christian Franke,enhancement,minor,6.5,fixed
897,"add to drivedb: SAMSUNG SSD PM830 2.5"" 7mm 128GB",,enhancement,minor,6.5,fixed
901,add to drivedb: TOSHIBA MQ03UBB200,,enhancement,minor,6.5,fixed
905,smartctl does not find MKNSSDTR500GB,,enhancement,minor,6.5,fixed
910,ST3160316AS not is not in the database,,enhancement,minor,6.5,fixed
911,StorFly VSFCS2CC060G-100 SSD not in the database,,defect,minor,6.5,fixed
913,ST4000NM0035-1V4 drive is not in the smartmontool database,,enhancement,minor,6.2,fixed
724,SK hynix SC210 mSATA 256GB,,enhancement,minor,6.5,duplicate
733,New drive for the database: Sandisk SDLF1DAR-480G-1JA1 (CloudSpeed Gen. II Eco SSD),,enhancement,minor,6.5,duplicate
761,Transcend MSA630: Vendor Specific SMART Attributes,,enhancement,minor,6.5,duplicate
771,WDC WDS250G1B0A-00H9H0,,enhancement,minor,6.5,duplicate
791,Crucial-CT2050MX300SSD1,,enhancement,minor,6.5,duplicate
792,SK hynix SC 308 - add to database,,enhancement,minor,6.5,duplicate
809,Intel SSD 540 M2,,enhancement,minor,6.5,duplicate
814,Add ST3000DM008-2DM166 to database,,enhancement,minor,6.5,duplicate
837,Not in database: INTEL SSDSC2KW240H6,,enhancement,minor,5.41,duplicate
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,patch,minor,6.5,duplicate
845,please add WD Blue SSD,,enhancement,minor,6.5,duplicate
851,New SSD drive for database: 240Gb SSD Micron 5100 Max,,enhancement,minor,6.5,duplicate
863,smartctl-Crucial-Crucial_CT1050MX300SSD1.txt,,enhancement,minor,6.5,duplicate
865,Missing from DB - Seagate ST8000NM0045-1RL112,,enhancement,minor,6.5,duplicate
873,SAMSUNG-MZ7LN512HMJP-00000,,enhancement,minor,6.5,duplicate
876,New drive Seagate BarraCuda ST4000LM024,,enhancement,minor,6.5,duplicate
899,add to drivedb: WDC WD80EFAX-68LHPN0,,enhancement,minor,6.5,duplicate
907,Add to database: WDC Gold 4TB,,enhancement,minor,6.5,duplicate
1065,Crucial CT525MX300SSD1,,enhancement,minor,6.6,duplicate
1084,Smart details of Micron_1100_MTFDDAK256TBN,,enhancement,minor,6.6,duplicate
1110,SSD not in database: TOSHIBA THNSNJ128GCSU,,enhancement,minor,6.6,duplicate
1161,/dev/sda: Unknown USB bridge [0x152d:0x0578 (0x3101)],,enhancement,minor,,duplicate
1163,Transcend MTS800 (TS256GMTS800),,enhancement,minor,,duplicate
1661,SK hynix SC308 SATA 256GB - not in database,,enhancement,minor,,duplicate
779,SMART attribute 22 in WD RED drives,,enhancement,minor,6.5,worksforme
812,Crucial MX300 SSD M.2 Support,,enhancement,minor,6.5,worksforme
908,Add to database: WDC Black 4TB 2.5'',,enhancement,minor,6.5,worksforme
960,add WD My Passport 25E2 WDC WD40NMZW-11GX6S1,,enhancement,minor,6.6,worksforme
1488,JMicron 152d:0578 USB 3.0 Bridge needs -d sat,,enhancement,minor,6.6,worksforme
