﻿id,Summary,Owner,Type,Priority,Component,Version
941,update-smart-drivedb is not able to find gpg on osx due to redefined path,Christian Franke,enhancement,minor,drivedb,6.6
1081,smartd.service: Add support for Type=notify,Christian Franke,enhancement,minor,smartd,6.6
1011,smartctl-KINGSTON-SEDC400S37480G.txt,Christian Franke,enhancement,minor,drivedb,6.6
1338,request to have samsung evo 860 500 GB SSD added to database,,enhancement,minor,drivedb,
1071,patch for drivedb.h: Micron_5100_MTFDDAK3T8TCB,Christian Franke,patch,minor,drivedb,
687,os_freebsd.cpp: Support NVMe device scanning,Alex Samorukov,enhancement,major,all,
1038,not in smartdb: Transcend SSD TS16GSSD630,Christian Franke,enhancement,minor,drivedb,6.6
1062,not in smartctl database: Seagate ST8000NM0055,,enhancement,minor,drivedb,6.6
921,musl libc - canonicalize_file_name,Christian Franke,patch,minor,all,6.6
1037,missing from smart database: HP 160GB GB0160EAFJE,Christian Franke,enhancement,minor,drivedb,6.6
1096,drivedb.h update for Samsung PM863a and Dell-flavor Intel S3500,Christian Franke,patch,minor,drivedb,6.6
1089,drivedb patch for HGST HDN726040ALE614,,patch,minor,drivedb,6.5
939,drivedb correction: Innolite Satadom D150QV-L,,defect,minor,drivedb,6.6
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,minor,drivedb,6.6
1087,drive database entry: Seagate Enterprise Capacity 3.5 HDD 1TB ST1000NM0008-2F2100,Christian Franke,enhancement,minor,drivedb,6.6
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,drivedb,6.5
871,cciss: Add option to disable SAT auto detection,Christian Franke,enhancement,major,all,6.5
956,add to existing drivedb entry: ST1000NM0055,,enhancement,minor,drivedb,
1053,add to drivedb:INTENSO-TOP-III-SSD-256GB,Christian Franke,enhancement,minor,drivedb,6.6
1002,add to drivedb: Western Digital USB ID (1058:1078),,enhancement,minor,drivedb,6.5
1073,add to drivedb: WDC WDS120G2G0A-00JH30,,enhancement,minor,drivedb,6.5
997,add to drivedb: WDC WD80EMAZ-00WJTA0,Christian Franke,enhancement,minor,drivedb,6.6
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,minor,drivedb,6.5
1035,add to drivedb: WDC WD2005FBYZ and WDC WD1005FBYZ,Christian Franke,enhancement,minor,drivedb,
1098,add to drivedb: VIA VL715 - USB bridge [0x2109:0x0715 (0x336)],Christian Franke,enhancement,minor,drivedb,6.6
987,add to drivedb: Unknown USB bridge [0x152d:0x578e (0x1402)],Christian Franke,enhancement,minor,drivedb,6.6
1074,add to drivedb: Unknown USB bridge [0x1058:0x25a0 (0x1004)],,enhancement,minor,drivedb,6.6
1049,add to drivedb: Unknown USB bridge [0x07ab:0xfc17 (0x100)],Christian Franke,enhancement,minor,drivedb,6.5
937,add to drivedb: Toshiba Canvio Basics 1TB PN HDTB310EK3AA (Philippines),Christian Franke,enhancement,minor,drivedb,6.6
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,minor,drivedb,6.5
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,minor,drivedb,6.6
1076,"add to drivedb: Seagate IronWolf Pro ""ST8000NE0021-2EN112"" and ""ST8000NE0004-1ZF11G""",Christian Franke,enhancement,minor,drivedb,6.5
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,minor,drivedb,6.5
1010,add to drivedb: Samsung SSD 860 PRO,Christian Franke,enhancement,minor,drivedb,6.6
1050,add to drivedb: Samsung Portable SSD T5 with unknown USB bridge [0x04e8:0x61f5 (0x100)],Christian Franke,enhancement,minor,drivedb,6.5
927,add to drivedb: ST8000DM004-2CX188,,enhancement,minor,drivedb,6.6
931,add to drivedb: ST4000LM016-1N2170,,enhancement,minor,drivedb,6.6
981,add to drivedb: ST4000DM006-2G5107 DN02,,enhancement,minor,drivedb,6.6
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,minor,drivedb,6.2
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,minor,drivedb,6.6
1246,add to drivedb: SEAGATE ST10000NM0156,,enhancement,minor,drivedb,6.6
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,minor,drivedb,6.6
992,add to drivedb: PNY CS2211 240GB SSD,Christian Franke,enhancement,minor,drivedb,6.6
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,minor,drivedb,6.6
1119,add to drivedb: OCZ Deneva D2RSTK251M11-0100.C,Christian Franke,enhancement,minor,drivedb,6.2
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,minor,drivedb,6.4
1116,add to drivedb: KingDian S400 120GB,Christian Franke,enhancement,minor,drivedb,6.6
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,minor,drivedb,6.5
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,minor,drivedb,6.6
1003,add to drivedb: Iomega MDHD500-U -> Unknown USB bridge [0x059b:0x0274 (0x000)],Christian Franke,enhancement,minor,drivedb,6.5
985,add to drivedb: Intel DC S3520 960 GB (INTEL SSDSC2BB960G7),Christian Franke,enhancement,minor,drivedb,6.2
993,add to drivedb: INTEL SSDSC2KW 512G8 and 256G8 (545s),,enhancement,minor,drivedb,6.6
1000,add to drivedb: INTEL SSDSC2KB960G7,Christian Franke,enhancement,minor,drivedb,6.6
935,add to drivedb: HGST HDN726040ALE614,Christian Franke,enhancement,minor,drivedb,6.6
1159,add to drivedb: Crucial-CT480BX500SSD1,,enhancement,minor,drivedb,
995,add to drivedb: CT500MX500SSD1,,enhancement,minor,drivedb,6.6
1004,add to drivedb: CT2000MX500SSD1,,enhancement,minor,drivedb,5.43
994,add to drivedb: CT1000MX500SSD1,,enhancement,minor,drivedb,6.6
1045,add support for SAS host managed drives,Christian Franke,patch,minor,smartctl,6.6
1111,Western Digital WD80EZAZ not in database,,enhancement,minor,drivedb,6.6
757,WDC-WD80EZZX-11CSGA0,,enhancement,minor,drivedb,6.5
959,WDC WD80EZAZ-11TDBA0,Christian Franke,enhancement,minor,drivedb,6.6
