﻿id,Summary,Owner,Type,Priority,Version,Resolution
1829,Patch for SSD PHISON 128GB PS3110-S10C,,patch,minor,,
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),,enhancement,minor,,
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",,enhancement,minor,,
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),,enhancement,minor,,
1808,add TS120GMTS820S to database,,enhancement,minor,,
1801,DB entry for Swissbit X-86m.2 Series,,patch,minor,,
1800,DB entry for Swissbit X-78m.2 Series,,patch,minor,,
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,,enhancement,minor,7.4,
1791,HITACHI-HUS724040ALE640 missing from smartd db,,enhancement,minor,,
1790,add WDC WD6003FZBX-00K5WB0 to the DB,,enhancement,minor,,
1789,Add driver for CUBEX CS500 128GB,,enhancement,minor,,
1787,New drive for database - Fanxiang S101 2TB,,enhancement,minor,,
1786,TCSUNBOW X3 missing attributes similar to #1280,,enhancement,minor,,
1781,Add swissbitX-78m2 to drivedb,,enhancement,minor,,
1770,Addition to drivedb - Apacer 32GB MLC DOM,,enhancement,minor,,
1763,Seagate ST16000NM000J-2TW103,,enhancement,minor,,
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),,enhancement,minor,7.4,
1754,Missing seagate-st4000dx005-3gh101,,enhancement,minor,,
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,,enhancement,minor,,
1752,Please add Model TS512GSSD470K,,enhancement,minor,,
1747,Update of SMART Structure for Xmore SSD's,,enhancement,minor,,
1746,Drive submission - SAMSUNG HD322GJ,,enhancement,minor,,
1744,AMD R5SL512G,,enhancement,minor,,
1743,please add -d sat for Sandisk SDSSDE30-2T00,,enhancement,minor,,
1742,Seagate Exos X18 ST12000NM000J,,enhancement,minor,,
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),,enhancement,minor,,
1724,New SSD for beolink mini S SATA SSD,,enhancement,minor,,
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,,enhancement,minor,,
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,,enhancement,minor,,
