﻿id,Summary,Status,Owner,Type,Priority,Milestone
1440,'smartctl -n standby' wakes up Adaptec HBA adapter drives,new,,defect,major,undecided
1496,"smartctl -s standby,now SPINS up other drives! (Windows)",new,,defect,minor,undecided
1515,smartctl crash with aacraid and adaptec 6805 on Windows,reopened,,defect,major,undecided
1519,SMART attributes of sleeping external HDD are returned only after the 3rd try,new,,defect,minor,undecided
1526,Problem Dell laptops mode Raid-On [Windows],new,,defect,minor,undecided
1568,smartctl messages ‘Error: UNC at LBA’ invalid value for Windows,new,,defect,minor,undecided
1710,Single PERC H700 HDD through HyperV as scsi device,new,,defect,minor,undecided
1066,Please add a timeout parameter,new,,enhancement,minor,unscheduled
1190,smartd not writing attributes (-A) for NVMe devices,new,,enhancement,minor,unscheduled
1431,new hdd for database - IBM-Seagate-ST33000650NS,new,,enhancement,minor,unscheduled
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,new,,enhancement,minor,unscheduled
1493,WDC WD180EDGZ-11B2DA0,new,,enhancement,minor,unscheduled
1499,"Support to KINGSPEC-NE-512 (0x174c:0x2362, ASM2362)",new,,enhancement,minor,undecided
1530,Please add SanDisk x400 M.2 to Database,new,,enhancement,minor,unscheduled
1531,Please add SPCC Solid State Disk to Database,new,,enhancement,minor,undecided
1533,Please add Lite-on LSS-32L6G-HP to Database,new,,enhancement,minor,unscheduled
1534,Please add SanDisk SD7SB3Q to Database,new,,enhancement,minor,unscheduled
1539,Please add Transcend TS2GSDOM22V to the Database,new,,enhancement,minor,unscheduled
1540,Please add Lite-on LCS-128L9S-HP to the Database,new,,enhancement,minor,unscheduled
1541,HP SSD S700 500GB,new,,enhancement,minor,unscheduled
1545,Request to support Intel SSD S4520/S4620 Series,new,,enhancement,minor,unscheduled
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,new,,enhancement,minor,unscheduled
1567,New Drive: Seagate Exos X20  ST20000NM007D,new,,enhancement,minor,unscheduled
1626,Please add Verbatim Vi550 S3 (Maxio) to the database,new,,enhancement,minor,undecided
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,new,,enhancement,minor,unscheduled
1667,Please add LITE-ON CV3-8D128-HP to the Database,new,,enhancement,minor,unscheduled
1715,Allow to ignore certain bits of NVMe Critical Warning byte,new,,enhancement,minor,unscheduled
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,new,,patch,major,undecided
1712,Please add Samsung HD161HJ to the database,new,,patch,minor,unscheduled
