﻿id,Summary,Owner,Type,Status,Priority,Component
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,closed,minor,all
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,closed,major,all
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,closed,minor,all
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,closed,minor,all
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,closed,minor,smartctl
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,closed,minor,drivedb
1470,new drive for database WDC-WD141KRYZ-01C66B0,,enhancement,closed,minor,drivedb
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,closed,major,drivedb
1354,database entry for team l3 evo 120GB,,enhancement,closed,minor,drivedb
1007,add to drivedb: WDC WD3750LMCW,,enhancement,closed,minor,drivedb
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,closed,minor,drivedb
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,closed,minor,drivedb
1143,add N300 to drivedb: TOSHIBA HDWN160,Christian Franke,enhancement,closed,minor,drivedb
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,closed,minor,drivedb
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,closed,minor,drivedb
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,closed,minor,drivedb
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,closed,minor,drivedb
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,closed,major,all
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,closed,minor,drivedb
1500,Unknown HDD WDC WUH721816ALE6L4,,enhancement,closed,minor,drivedb
1691,Toshiba Performance X300 8TB HDWF180,,enhancement,closed,minor,drivedb
1323,Toshiba N300 drive,,enhancement,closed,minor,drivedb
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,closed,major,all
1251,TOSHIBA N300 4TB (HDWQ140) not in the smartctl/smartd database,Christian Franke,enhancement,closed,minor,drivedb
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,closed,minor,drivedb
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,closed,minor,drivedb
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,closed,minor,smartctl
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,closed,minor,drivedb
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,closed,minor,drivedb
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,closed,minor,drivedb
1562,Samsung PM1643a truncated SMART on smartctl versions after 6.6,,defect,closed,minor,smartctl
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,closed,minor,drivedb
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,closed,major,smartctl
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,closed,minor,drivedb
1405,Please add Seagate ST1500LM003 to the database,,enhancement,closed,minor,drivedb
1303,Physical block size not displayed after a drive reset,Christian Franke,defect,closed,minor,smartctl
1428,Patch to support more JMicron JMS576,Christian Franke,patch,closed,minor,drivedb
1403,NVMe pass-through support for Samsung T7 SSD (0x04e8:0x4001),,enhancement,closed,minor,all
1725,NVMe pass-through support for Argon ONE M.2 Expansion Board (NVME),,enhancement,closed,minor,all
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,closed,major,smartd
1509,MKNSSDS2500GB,Christian Franke,enhancement,closed,minor,drivedb
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,closed,minor,drivedb
1529,Lexar 128GB SSD,,enhancement,closed,minor,all
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,closed,minor,drivedb
