﻿id,Summary,Owner,Type,Priority,Component,Version
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,all,6.6
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,all,5.39.1
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,drivedb,6.6
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,drivedb,6.6
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,drivedb,6.6
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,drivedb,6.6
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,drivedb,7.1
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,all,7.1
1412,add to drivedb:INTENSO-HIGH-SSD-480GB,Christian Franke,enhancement,minor,drivedb,
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,drivedb,6.6
1326,add to drivedb: Micron_5300_MTFDDAK1T9TDS,Christian Franke,enhancement,minor,drivedb,
1402,add to drivedb: KingDian S280 (2020 version),Christian Franke,enhancement,minor,drivedb,
1362,add to drivedb: KINGSTON SA400M8240G,Christian Franke,enhancement,minor,drivedb,7.0
1363,add to drivedb: INTEL SSDSC2BB480H4,Christian Franke,patch,minor,drivedb,6.6
1361,add to drivedb: Hitachi Ultrastar 7K3000/4000 (HUA723020ALA640/HUS724030ALA640),Christian Franke,enhancement,minor,drivedb,6.6
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,drivedb,6.6
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,drivedb,6.6
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,drivedb,6.6
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,drivedb,6.6
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,drivedb,
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,drivedb,7.1
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,drivedb,
1349,"TCSUNBOW X3 (SATA3 240GB SSD, SATA3 1TB SSD)",Christian Franke,patch,minor,drivedb,
310,Support staggering of drive tests,Christian Franke,enhancement,major,smartd,6.2
1280,Support TS120GMTS420S,Christian Franke,patch,minor,drivedb,
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,drivedb,
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,drivedb,
1346,Seagate ST2000NM0001 is not working correctly with smartctl,,defect,minor,all,7.1
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,drivedb,
1406,Seagate ST10000NM001G - not in database,Christian Franke,enhancement,minor,drivedb,
1396,Seagate IronWolf Pro 125 SSD - False Positive SMART.  246 Unknown_Attribute,Christian Franke,enhancement,major,drivedb,
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,drivedb,
1388,Samsung SSD 870 QVO,Christian Franke,enhancement,minor,drivedb,7.1
1341,ST16000NE000-2RW103 is not in the smartctl/smartd database,Christian Franke,enhancement,minor,drivedb,6.6
1358,SANDISK ULTRA 3D SSD 4TB (SanDisk SDSSDH3 4T00),Christian Franke,enhancement,minor,drivedb,
1384,SAMSUNG MZYLN256HCHP-000L2,Christian Franke,enhancement,minor,drivedb,7.1
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,all,7.1
1350,Please add to database - KingDian Killer S370 128GB SSD (SATA3 128GB SSD),Christian Franke,enhancement,minor,drivedb,
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,drivedb,6.5
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,drivedb,6.5
1357,Please add Western Digital WD102KRYZ to the database,Christian Franke,enhancement,minor,drivedb,6.5
1377,Please add Toshiba HDWL120 / L200 to the database,Christian Franke,patch,minor,drivedb,6.6
1373,Please add Samsung SSD 883 DCT 480GB to the database,Christian Franke,enhancement,minor,drivedb,6.6
1365,Please add Hitachi HUS728T8TALE6L4 to the database,Christian Franke,enhancement,minor,drivedb,6.6
1366,Please Add ATP SATA III aMLC M.2 2242 Embedded SSD to database,Christian Franke,patch,minor,drivedb,
1392,Patch to mark Seagate Archive HDD  as SMR,Christian Franke,patch,minor,drivedb,7.1
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,drivedb,
1321,Not in smartctl database: WDC-WDS200T1R0A-68A4W0 (WD Red SA500 NAS SATA SSD),Christian Franke,enhancement,minor,drivedb,
1378,New device model: SanDisk SSD G5 BICS4 (aka WD Blue WDS100T2B0A),Christian Franke,enhancement,minor,drivedb,
1308,Missing drive WDC_WD120EMAZ-11BLFA0,Christian Franke,enhancement,minor,drivedb,7.1
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,drivedb,7.1
1356,Micron 5210 ION SSD data for database-entry (Micron_5210_MTFDDAK7T6QDE),Christian Franke,enhancement,minor,drivedb,
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,drivedb,
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,drivedb,7.1
1353,LDLC,Christian Franke,enhancement,minor,drivedb,
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,drivedb,6.5
1351,InnoDisk Corp. - EDC 1SE2 H 64GB,Christian Franke,enhancement,minor,drivedb,
1407,HFS512G39MND-3510A,Christian Franke,enhancement,minor,drivedb,
