﻿id,Summary,Owner,Type,Priority,Version,Created
272,Support for SanDisk iSSD P4 16GB (SSD_9.41),Christian Franke,enhancement,major,5.43,"May 1, 2013, 8:25:19 PM"
295,new usb vendor/product id (works) Unknown USB bridge [0x13fd:0x1640 (0x864)],Christian Franke,enhancement,minor,6.2,"Sep 25, 2013, 3:36:15 AM"
297,Device data for Plextor M5S 128G SSD,Christian Franke,enhancement,minor,6.2,"Sep 26, 2013, 4:40:51 AM"
298,[patch] Fix for Seagate drives in drivedb.h,Christian Franke,defect,minor,6.2,"Sep 29, 2013, 1:19:29 PM"
304,Add a memory device reference in drivedb,Christian Franke,enhancement,minor,6.2,"Oct 28, 2013, 10:55:37 AM"
306,Please add Crucial M4 *SSD1 drives,Christian Franke,enhancement,minor,6.2,"Nov 18, 2013, 11:39:31 PM"
308,intel 530 ssd db entry,Christian Franke,enhancement,minor,6.2,"Dec 9, 2013, 9:30:27 AM"
320,Support for Seagate Expansion Drive (3TB),Christian Franke,enhancement,major,6.2,"Feb 24, 2014, 1:59:21 PM"
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,trivial,6.2,"Mar 6, 2014, 2:49:37 PM"
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,patch,major,6.2,"Mar 19, 2014, 10:50:19 AM"
331,Unknown USB bridge [0x1058:0x10b8 (0x1007)] works with -d sat,Christian Franke,enhancement,minor,6.2,"May 12, 2014, 3:34:58 PM"
332,Unknown USB bridge [0x04e8:0x6124 (0x200)],Christian Franke,enhancement,trivial,6.2,"May 27, 2014, 10:53:44 PM"
334,Add support for Sandisk Extreme II SSD drives,Christian Franke,enhancement,major,6.2,"Jun 4, 2014, 4:56:12 PM"
337,Add support for SanDisk SSD U100 series,Christian Franke,enhancement,major,6.2,"Jul 1, 2014, 12:56:04 PM"
338,JMicron 152d:0539 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,6.2,"Jul 1, 2014, 1:54:09 PM"
342,Add Apple 512Mb SSD,Christian Franke,enhancement,major,6.2,"Jul 18, 2014, 1:05:14 PM"
307,drive database wrong,somebody,defect,minor,6.2,"Dec 2, 2013, 9:53:28 PM"
324,wrong info about firmnware upgrade seagate barracuda,somebody,defect,minor,6.2,"Mar 13, 2014, 8:36:59 PM"
