﻿id,Summary,Owner,Type,Priority,Version,Resolution
1214,"ADATA SU800 (2TB, Firmware R0427A)",Christian Franke,enhancement,minor,,fixed
1151,Add DELL-MZ7KM960HMJP0D3-SM863a-MZ-7KM1T9N,Christian Franke,enhancement,minor,,fixed
1212,Add Goodram IRIDM 120 (IR-SSDPR-S25A-120),,enhancement,minor,7.0,duplicate
1234,Add Infos for ICY BOX IB-RD2253-U31 in drivedb.h (0x1234:0x5678),Christian Franke,patch,minor,7.0,fixed
1005,Add Intenso SSD SATA III High to drivedb,Christian Franke,enhancement,minor,6.6,fixed
1253,Add database Kingston SEDC500R1920G,,enhancement,minor,,duplicate
954,"Add support for ADATA SU800 SSDs (128GB, Firmware Q0913A)",Christian Franke,enhancement,minor,6.5,fixed
1136,"Add support for Goodram IRDM (IR-SSDPR-S25A-..., Phison PS3111-S11)",Christian Franke,enhancement,minor,6.6,fixed
949,Add to drivedb: Drevo X1 60 GB SSD,Christian Franke,enhancement,minor,6.6,fixed
1249,Add to drivedb: KINGSTON SEDC450R series,Christian Franke,enhancement,minor,7.0,fixed
1176,Add to drivedb: Kingston DC500R / DC500M,Christian Franke,enhancement,minor,7.0,fixed
1209,Apacer AS340,Christian Franke,enhancement,minor,,fixed
1177,DB entry for Swissbit X-600m Series Industrial mSATA SSD (SFSA016GU1AA2TO-I-DB-216-STD),Christian Franke,patch,minor,7.0,fixed
1173,Database addition: SanDisk SDSSDH3500G,,enhancement,minor,,duplicate
1200,Dell Branded SAMSUNG-MZ7LM240HMHQ0D3,Christian Franke,enhancement,minor,,fixed
1169,Drive Support -  WDC WDS200T2B0A-00SM50,,enhancement,minor,7.0,duplicate
1181,HFS(480|960|1T9|3T8)G3(2|E)FEH-7(4|A)10A SMART attributes,Christian Franke,patch,minor,7.0,fixed
1274,Hard Drive Data WDC60EFAX,Christian Franke,enhancement,minor,,fixed
1231,Hoodisk SSD,Christian Franke,enhancement,minor,,fixed
1194,INTEL SSDSC2BF180A4H,Christian Franke,enhancement,minor,7.0,fixed
1155,INTEL SSDSCKKW256G8,,enhancement,minor,6.6,fixed
