﻿id,Summary,Owner,Type,Priority,Version,Created
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,,enhancement,minor,6.6,"Nov 13, 2017, 2:09:27 PM"
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",,enhancement,minor,6.6,"Jan 10, 2018, 7:16:34 AM"
990,add to drivedb: MB4000GVYZA,,enhancement,minor,6.5,"Mar 1, 2018, 3:00:07 PM"
1117,add to drivedb: ST240FN0021,,patch,minor,6.2,"Oct 23, 2018, 8:05:31 PM"
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),,enhancement,minor,6.6,"Nov 27, 2018, 9:40:14 AM"
1180,HP-MB2000GCWDA drive,,enhancement,minor,7.0,"Mar 30, 2019, 1:42:09 AM"
1269,HPE MB012000GWDFE missing in smartmon database,,enhancement,minor,7.0,"Dec 4, 2019, 12:32:45 PM"
1420,Request to add ASMedia 1062R to drivedb.h,,enhancement,minor,,"Jan 4, 2021, 3:43:11 PM"
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",,enhancement,minor,,"Jan 7, 2021, 7:59:50 PM"
1449,Apacer-APS25AF7512G-5BTM1GWT,,patch,minor,,"Feb 18, 2021, 12:24:02 PM"
1459,Add to drivedb: WDC WSH722020ALN6Lz,,enhancement,minor,,"Mar 11, 2021, 3:53:39 PM"
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),,enhancement,minor,,"Mar 13, 2021, 1:53:13 PM"
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",,enhancement,minor,,"Aug 10, 2021, 9:05:39 AM"
1524,Add SSD HP S700 Pro to the database,,enhancement,minor,7.1,"Sep 24, 2021, 8:47:58 AM"
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,,patch,minor,6.5,"Sep 28, 2021, 4:15:28 PM"
1531,Please add SPCC Solid State Disk to Database,,enhancement,minor,7.2,"Oct 7, 2021, 3:40:33 PM"
1580,Add Seagate BUP Fast HDD to drive database (ASMT109x- Fast),,enhancement,minor,7.3,"Apr 2, 2022, 2:42:48 AM"
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),,enhancement,minor,,"Apr 29, 2022, 9:51:04 AM"
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),,enhancement,minor,7.3,"Jun 4, 2022, 10:04:36 AM"
1626,Please add Verbatim Vi550 S3 (Maxio) to the database,,enhancement,minor,7.2,"Jun 23, 2022, 8:41:14 PM"
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),,enhancement,minor,,"Aug 9, 2022, 9:59:06 AM"
1645,Please add DAICHI to the Database (#DI LCB0D #DFULCB0D0033),,enhancement,minor,,"Sep 1, 2022, 2:16:01 PM"
1669,Axiom Signature Series III SSD,,enhancement,minor,,"Nov 10, 2022, 8:48:35 PM"
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,,enhancement,minor,,"Jan 3, 2023, 3:08:06 AM"
1688,HPE VK000960GWCNR (Intel S3520 SSDSC2BB960G7P with custom FW),,enhancement,minor,,"Jan 29, 2023, 11:32:09 AM"
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),,enhancement,minor,,"Jan 31, 2023, 12:28:35 PM"
1690,Silicon Power A55 (SPCC Solid State Disk FW:SN08921),,enhancement,minor,,"Jan 31, 2023, 12:29:50 PM"
1703,Patriot Burst Elite 2.5 inch SSD 1920GB,,enhancement,minor,7.3,"Mar 19, 2023, 8:34:10 PM"
1705,Add new SSD product SMART attributes,,enhancement,minor,7.3,"Mar 22, 2023, 9:56:46 AM"
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),,enhancement,minor,,"Apr 1, 2023, 8:06:20 AM"
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),,enhancement,minor,,"Apr 6, 2023, 3:34:27 PM"
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),,enhancement,minor,,"Oct 13, 2023, 4:39:19 PM"
1764,Add ADATA HD680 to drive database,,enhancement,minor,,"Nov 1, 2023, 10:43:19 AM"
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",,enhancement,minor,7.4,"Nov 6, 2023, 4:16:20 PM"
1774,Verbatim Vi560 S3 (Silicon Motion),,enhancement,minor,,"Nov 23, 2023, 10:41:04 PM"
1780,add to drivedb: INTEL_SSDSCKHB340G4M,,defect,minor,7.4,"Dec 5, 2023, 2:32:04 PM"
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,,enhancement,minor,,"Jan 18, 2024, 11:53:26 AM"
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),,enhancement,minor,7.4,"Mar 23, 2024, 3:52:21 PM"
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,,enhancement,minor,7.3,"Mar 24, 2024, 1:16:55 PM"
1822,<ATP SATAIII SSD> Add additional model name information to the database,,enhancement,minor,,"Apr 16, 2024, 11:20:50 AM"
