﻿id,Summary,Owner,Type,Priority,Component,Version
705,Support for Hardware raid using JMB39X,Christian Franke,enhancement,minor,all,6.5
830,Patriot Blaze,Christian Franke,enhancement,minor,drivedb,6.5
848,KINGSTON SUV400S,,enhancement,minor,drivedb,6.5
852,"ORICO USB3.0 2.5"" External HDD Enclosure (2588US3) works (0x0080:0xa001)",Christian Franke,enhancement,minor,drivedb,6.5
906,add drive to database: WD  WDBCKA0080HBK-NESN,,enhancement,minor,drivedb,6.5
936,add to drivedb: SSD Drevo X1 Pro 64 GB,Christian Franke,enhancement,minor,drivedb,6.6
949,Add to drivedb: Drevo X1 60 GB SSD,Christian Franke,enhancement,minor,drivedb,6.6
954,"Add support for ADATA SU800 SSDs (128GB, Firmware Q0913A)",Christian Franke,enhancement,minor,drivedb,6.5
968,Please add KingFast F6M 16GB to the database,Christian Franke,enhancement,minor,drivedb,6.6
973,Please add Seagate Expansion Portable Drive SRD0NF1 1TEAP5-500,,enhancement,minor,drivedb,6.6
978,Not in smartctl database - Silicon Power M.2 2280 M55,Christian Franke,enhancement,minor,drivedb,6.6
986,add to drivedb: WDC WD100EFAX-68LHPN0,Christian Franke,enhancement,minor,drivedb,6.6
996,add to drivedb: ADATA SU900,Christian Franke,enhancement,minor,drivedb,6.5
998,add to drivedb: J&A LEVEN JS500 120GB SSD,Christian Franke,enhancement,minor,drivedb,6.6
1005,Add Intenso SSD SATA III High to drivedb,Christian Franke,enhancement,minor,drivedb,6.6
1023,drive database: Toshiba MG06ACA10TE and MG07ACA14TE,Christian Franke,enhancement,minor,drivedb,6.6
1026,add to drivedb: Kingston UV400 (SUV400S37240G),,enhancement,minor,drivedb,6.6
1029,WDC WD100EFAX not in database,,enhancement,minor,drivedb,6.6
1030,WDC WD101KFBX not in database,Christian Franke,enhancement,minor,drivedb,6.6
1048,add to drivedb: WD WDS500G2B0A,,enhancement,minor,drivedb,6.6
1075,add to drivedb: SSD PHISON 256GB PS3110-S10C,Christian Franke,enhancement,minor,drivedb,6.5
1085,Please add to Database: WDC WD6003FFBX-68MU3N0,Christian Franke,enhancement,minor,drivedb,6.5
1091,SANDISK ULTRA 3D SSD (SanDisk SDSSDH3250G),Christian Franke,enhancement,minor,drivedb,6.6
1097,please add the Cervoz Industrial SSD M305 (CIS 2S M305 64GB),Christian Franke,enhancement,minor,drivedb,6.6
1099,drivedb: TOSHIBA MG06ACA800E,Christian Franke,enhancement,minor,drivedb,
