﻿id,Summary,Owner,Type,Status,Priority,Component
39,"Silent ""failure"" without -parameters",Christian Franke,defect,closed,trivial,smartctl
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,closed,trivial,drivedb
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,closed,trivial,all
143,Path conflict in .bat files,somebody,defect,closed,trivial,all
169,smartctl man page outdated (SMART offline test ranges),Christian Franke,defect,closed,trivial,smartctl
35,"Default mail setting does not make sense if ""--savestates"" is enabled",Christian Franke,defect,closed,minor,smartd
61,smartctl running  like other user different from root,Christian Franke,defect,closed,minor,smartctl
87,self test failed [Cannot allocate memory],somebody,defect,closed,minor,smartctl
88,Store last selective self-test span in smartd state file,Christian Franke,enhancement,closed,minor,smartd
89,Use log directory to check for old error/self-test log support,Christian Franke,defect,closed,minor,all
108,Option to write a smartd.conf file,Christian Franke,enhancement,closed,minor,smartctl
109,Print additional attribute flags,Christian Franke,enhancement,closed,minor,smartctl
115,USB ID detection on Windows is slow,Christian Franke,defect,closed,minor,all
116,DEVICESCAN does not find USB devices on Windows,Christian Franke,enhancement,closed,minor,smartd
118,Store reserved attribute byte in smartd state file,Christian Franke,enhancement,closed,minor,smartd
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,closed,minor,all
127,update-smart-drivedb script haven't native FreeBSD's download program,Christian Franke,enhancement,closed,minor,drivedb
130,Add support for Samsung Story Station 3.0 2TB Drive,Christian Franke,enhancement,closed,minor,drivedb
131,Recognize Seagate FreeAgent GoFlex USB interface (0bc2:5021),Christian Franke,enhancement,closed,minor,drivedb
132,Samsung G2 Portable works with -d usbjmicron,Christian Franke,enhancement,closed,minor,drivedb
136,USB Samsung S2 device type,Christian Franke,enhancement,closed,minor,drivedb
142,update-smart-drivedb does not work on FreeBSD (+ solution),somebody,defect,closed,minor,drivedb
145,"smartctl -l scterc,70,70 with RAID5 on ICH10R Onboard Raid",Christian Franke,enhancement,closed,minor,all
146,smartctl does not work on arbitrary symlinks to devices,Christian Franke,enhancement,closed,minor,all
148,2TB of unreadable sectors o 750GB disk,Christian Franke,enhancement,closed,minor,smartd
150,Adding scterc set command to smartd,Christian Franke,enhancement,closed,minor,smartd
151,Report working USB bridge,manfred99,enhancement,closed,minor,drivedb
153,missing USB bridge for LaCie Drive,Christian Franke,enhancement,closed,minor,drivedb
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,closed,minor,drivedb
158,smartctl --attributes output should fit within 80 columns,Christian Franke,enhancement,closed,minor,smartctl
159,Support for Verbatim Pocket Hard Drive (4KiB LLS),Christian Franke,enhancement,closed,minor,drivedb
165,Cannot re-enable SMART on 3ware controller under Windows,Christian Franke,defect,closed,minor,all
166,Please always print sector sizes in smartctl -i output,Christian Franke,enhancement,closed,minor,smartctl
168,Intel 320 SSD series -- updated attribute names/support for new IDs,Christian Franke,enhancement,closed,minor,drivedb
170,Support for Intel 510 Series SSDs,Christian Franke,enhancement,closed,minor,drivedb
171,Kingston SSDNow V Series SSD attributes,Christian Franke,enhancement,closed,minor,drivedb
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,closed,major,smartctl
78,Smartctl segmentation fault and crash followed by kernel invalid opcode trace,Christian Franke,defect,closed,major,all
112,Memory leak in ATA device scan on FreeBSD,somebody,defect,closed,major,all
123,Option DEVISCAN does not work on OpenBSD >= 4.8,Christian Franke,defect,closed,major,smartd
124,Missing quotes in smartctl-run.bat and smartd-run.bat,Christian Franke,defect,closed,major,all
125,Microdrive ST68022CF not supported when working in ATA mode.,Christian Franke,defect,closed,major,all
126,update-smart-drivedb script requires GNU sed,Christian Franke,defect,closed,major,all
128,update-smart-drivedb may fail on OpenBSD,Christian Franke,defect,closed,major,drivedb
135,syslog messages should not contain more than one line,Christian Franke,defect,closed,major,smartd
141,os_freebsd.cpp: correct location for usb headers on DragonFly BSD,Christian Franke,defect,closed,major,all
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,closed,major,smartctl
147,"smartctl logs results of old, and outdated selftest",Christian Franke,enhancement,closed,major,all
149,It's not possible to run self-test on SATA disks with megaraid sas controller (9280),Christian Franke,defect,closed,major,all
174,Warning email text is truncated on Windows 7,Christian Franke,defect,closed,major,smartd
