﻿id,Summary,Status,Owner,Priority,Milestone,Component
1822,<ATP SATAIII SSD> Add additional model name information to the database,new,,minor,undecided,drivedb
904,ADATA SP580,new,,minor,unscheduled,drivedb
1744,AMD R5SL512G,new,,minor,unscheduled,drivedb
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),new,,minor,undecided,drivedb
1213,Access smart data from devices behind Megaraid software stack (ESRT2),new,,minor,undecided,all
1764,Add ADATA HD680 to drive database,new,,minor,undecided,drivedb
1684,Add Advantech SQFLASH  SSD to smart database,new,,minor,unscheduled,drivedb
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",new,,minor,undecided,drivedb
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,,minor,unscheduled,drivedb
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),new,,minor,undecided,drivedb
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),new,,minor,unscheduled,drivedb
1524,Add SSD HP S700 Pro to the database,new,,minor,undecided,drivedb
1067,Add Samsung specific NVMe pass-through access via NVMe Security commands,new,,minor,undecided,all
1142,Add SanDisk SSD P4 SLC 16 GB,new,,minor,unscheduled,drivedb
1208,Add SanDisk X400 2.5 7MM 128GB,new,,minor,unscheduled,drivedb
1580,Add Seagate BUP Fast HDD to drive database (ASMT109x- Fast),new,,minor,undecided,drivedb
1368,Add Toshiba MK7559GSXF to drivedb.h,new,,minor,unscheduled,drivedb
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,new,,minor,unscheduled,drivedb
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),new,,minor,unscheduled,drivedb
1789,Add driver for CUBEX CS500 128GB,new,,minor,unscheduled,drivedb
1705,Add new SSD product SMART attributes,new,,minor,undecided,drivedb
1575,Add new drives to database: TOSHIBA HDWU120,new,,minor,unscheduled,drivedb
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),new,,minor,unscheduled,drivedb
1674,Add support for QNAP QDA-A2MAR (JMicron JMS562),new,,minor,undecided,all
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",new,,minor,undecided,drivedb
1781,Add swissbitX-78m2 to drivedb,new,,minor,unscheduled,drivedb
1485,Add to drivedb: KINGSTON SA400S371920G,new,,minor,unscheduled,drivedb
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,,minor,unscheduled,drivedb
1459,Add to drivedb: WDC WSH722020ALN6Lz,new,,minor,undecided,drivedb
1770,Addition to drivedb - Apacer 32GB MLC DOM,new,,minor,unscheduled,drivedb
1429,Advantech SQF-SM8V2-60G-BBZ,new,,minor,unscheduled,drivedb
1223,Allow access of NVMe drives behind Intel RST drivers,new,,minor,unscheduled,all
1284,Allow smartd to monitor xselftest log,new,,minor,unscheduled,smartd
1715,Allow to ignore certain bits of NVMe Critical Warning byte,new,,minor,unscheduled,smartd
90,Allow to ignore small changes of attribute values,accepted,Christian Franke,minor,unscheduled,smartd
230,Areca device for Windows not showing in --scan,new,somebody,minor,undecided,all
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,new,,minor,undecided,drivedb
1669,Axiom Signature Series III SSD,new,,minor,undecided,drivedb
1738,Better info for SAS drives,new,,minor,undecided,smartctl
1313,Beware of SMR drives in CMR clothing,new,,minor,undecided,all
1324,Corsair Neutron GTX,new,,minor,unscheduled,drivedb
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,new,,minor,unscheduled,smartd
60,DEVICESCAN and hotplug,new,somebody,major,unscheduled,smartd
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,new,,minor,unscheduled,drivedb
1174,Database addition: KingSpec NT-512,new,,minor,unscheduled,drivedb
1512,Deprecate the mailing list in favor of StackExchange,new,,minor,undecided,all
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",new,,minor,unscheduled,drivedb
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,,minor,unscheduled,drivedb
1445,Donation?,new,,minor,,wiki
1746,Drive submission - SAMSUNG HD322GJ,new,,minor,unscheduled,drivedb
299,Feature request: Read drive info through WMI,new,somebody,minor,undecided,smartd
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),new,,minor,undecided,drivedb
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,new,,minor,unscheduled,smartctl
1551,HGST HUS726T4TALA6L4,new,,minor,unscheduled,drivedb
1791,HITACHI-HUS724040ALE640 missing from smartd db,new,,minor,unscheduled,drivedb
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),new,,minor,undecided,all
1541,HP SSD S700 500GB,new,,minor,unscheduled,drivedb
1180,HP-MB2000GCWDA drive,new,,minor,undecided,drivedb
1269,HPE MB012000GWDFE missing in smartmon database,new,,minor,undecided,drivedb
1688,HPE VK000960GWCNR (Intel S3520 SSDSC2BB960G7P with custom FW),new,,minor,undecided,drivedb
645,Highpoint RocketRAID 2680SGL support (Windows),reopened,,minor,undecided,all
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),new,,minor,unscheduled,drivedb
1507,How to retrieve/set SCTERC NVME devices?,new,,minor,undecided,smartctl
1032,INTEL SSDSC2KR064G8 (E5100s),new,,minor,unscheduled,drivedb
1574,INTEL SSDSCKKF180G8L,new,,minor,unscheduled,drivedb
345,Implement scanning of the cciss devices for the Linux/FreeBSD,new,,minor,unscheduled,all
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,new,,minor,unscheduled,drivedb
695,Incorrect serial number in email report after drive replacement,new,,minor,unscheduled,smartd
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),new,,minor,undecided,drivedb
1609,JMicron USB bridges may return empty sense data on error,new,,minor,undecided,all
1806,JSON output for NVMe is missing info from 'smartctl -c',new,,major,unscheduled,smartctl
1135,KINGSTON SMS100S232G,new,,minor,unscheduled,drivedb
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,new,,minor,unscheduled,drivedb
1668,LITEON CV8-8E256-11 SATA 256GB,new,,minor,unscheduled,drivedb
1199,LITEON LDH-256V2S,new,,minor,unscheduled,drivedb
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,new,,minor,unscheduled,drivedb
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,new,,minor,unscheduled,all
1300,Man page provides no clue how to interpret NVMe error log,new,,minor,unscheduled,smartctl
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,new,,minor,undecided,drivedb
1754,Missing seagate-st4000dx005-3gh101,new,,minor,unscheduled,drivedb
1716,"Monitor ""Available Spare"" for NVMe SSD devices",new,,minor,unscheduled,smartd
107,Monitor worst and threshold value,new,somebody,minor,undecided,smartd
1400,New Drive not in database (TOSHIBA MQ04UBB400),new,,minor,unscheduled,drivedb
1567,New Drive: Seagate Exos X20  ST20000NM007D,new,,minor,unscheduled,drivedb
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,new,,minor,unscheduled,drivedb
1724,New SSD for beolink mini S SATA SSD,new,,minor,unscheduled,drivedb
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,new,,minor,unscheduled,drivedb
1787,New drive for database - Fanxiang S101 2TB,new,,minor,unscheduled,drivedb
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",new,,minor,unscheduled,drivedb
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,new,,minor,unscheduled,drivedb
1703,Patriot Burst Elite 2.5 inch SSD 1920GB,new,,minor,undecided,drivedb
1645,Please add DAICHI to the Database (#DI LCB0D #DFULCB0D0033),new,,minor,undecided,drivedb
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),new,,minor,undecided,drivedb
1617,Please add Kingston SV100S232G to the Database,new,,minor,unscheduled,drivedb
1667,Please add LITE-ON CV3-8D128-HP to the Database,new,,minor,unscheduled,drivedb
