﻿id,Summary,Owner,Type,Priority,Version,Created
1274,Hard Drive Data WDC60EFAX,Christian Franke,enhancement,minor,,"Dec 21, 2019, 10:46:20 PM"
1273,Seagate IronWolf 6 TB - ST6000VN0033-2EE110 not in smartmon database,Christian Franke,enhancement,minor,,"Dec 21, 2019, 4:17:57 PM"
1270,drive.db updates for Micron 5100,,patch,minor,,"Dec 6, 2019, 12:15:28 AM"
1267,SK hynix SC311 SATA 512GB,,enhancement,minor,,"Dec 2, 2019, 9:08:15 PM"
1264,Unknown USB Bridge in a Silverstone MS10 enclosure,Christian Franke,enhancement,minor,,"Nov 27, 2019, 10:21:29 PM"
1263,Please add ST12000NM0008-2H3101,,enhancement,minor,6.5,"Nov 26, 2019, 9:28:31 PM"
1262,New Device Seagate IronWolf-ST12000VN0008-2JH101,Christian Franke,enhancement,minor,,"Nov 25, 2019, 11:50:38 AM"
1261,TCSUNBOW-X3-120GB Not in database,Christian Franke,enhancement,minor,7.0,"Nov 17, 2019, 5:41:37 PM"
1255,smartctl reports drive not in smartctl database (HITACHI HUA721075KLA330),Christian Franke,enhancement,minor,6.6,"Oct 27, 2019, 5:09:29 PM"
1249,Add to drivedb: KINGSTON SEDC450R series,Christian Franke,enhancement,minor,7.0,"Oct 11, 2019, 8:26:03 PM"
1235,"new USB HDD: LaCie P'9230 ""Porsche Design Desktop Drive"" 2 To (059f:1053)",Christian Franke,enhancement,minor,,"Sep 7, 2019, 5:43:02 PM"
1234,Add Infos for ICY BOX IB-RD2253-U31 in drivedb.h (0x1234:0x5678),Christian Franke,patch,minor,7.0,"Sep 7, 2019, 12:08:36 PM"
1231,Hoodisk SSD,Christian Franke,enhancement,minor,,"Aug 31, 2019, 2:09:41 PM"
1229,Transcend TS256GMTS430S,Christian Franke,patch,minor,,"Aug 15, 2019, 5:24:51 PM"
1214,"ADATA SU800 (2TB, Firmware R0427A)",Christian Franke,enhancement,minor,,"Jul 14, 2019, 11:46:33 AM"
1209,Apacer AS340,Christian Franke,enhancement,minor,,"Jun 28, 2019, 3:08:41 PM"
1200,Dell Branded SAMSUNG-MZ7LM240HMHQ0D3,Christian Franke,enhancement,minor,,"Jun 6, 2019, 3:16:35 AM"
1198,drivedb: WDC WDS200T2B0A,Christian Franke,enhancement,minor,6.6,"Jun 2, 2019, 5:51:04 AM"
1194,INTEL SSDSC2BF180A4H,Christian Franke,enhancement,minor,7.0,"May 19, 2019, 6:18:40 AM"
1192,Western Digital Red Pro 4 Тб WD4003FFBX SATA,Christian Franke,enhancement,minor,,"May 17, 2019, 1:42:42 AM"
1185,Intel 545s 512GB - INTEL SSDSC2KW512G8,Christian Franke,enhancement,minor,,"Apr 18, 2019, 5:32:31 PM"
1183,Split Apacer SSD Module DB entry by model series and add support for SFDK004A firmware,Christian Franke,patch,minor,7.0,"Apr 4, 2019, 4:06:52 AM"
1182,add to drivedb: Patriot Burst 120GB,Christian Franke,enhancement,minor,6.2,"Apr 3, 2019, 10:28:37 PM"
1181,HFS(480|960|1T9|3T8)G3(2|E)FEH-7(4|A)10A SMART attributes,Christian Franke,patch,minor,7.0,"Apr 1, 2019, 4:58:11 PM"
1177,DB entry for Swissbit X-600m Series Industrial mSATA SSD (SFSA016GU1AA2TO-I-DB-216-STD),Christian Franke,patch,minor,7.0,"Mar 27, 2019, 11:39:51 PM"
1176,Add to drivedb: Kingston DC500R / DC500M,Christian Franke,enhancement,minor,7.0,"Mar 25, 2019, 7:30:47 PM"
1172,Missing device: Supermicro SSD-DM032-SMCMVN1,Christian Franke,enhancement,minor,,"Mar 11, 2019, 1:58:32 PM"
1168,"device report (working with -d sat: 0x1e91:0xa2a5, OWC Envoy Pro)",Christian Franke,enhancement,minor,,"Feb 21, 2019, 4:17:19 AM"
1162,"Western Digital ""Blue 3D"" WDS500G2B0A SSD",Christian Franke,enhancement,minor,,"Jan 31, 2019, 10:26:19 AM"
1160,add to drivedb: SanDisk SSD PLUS 1000GB,Christian Franke,enhancement,minor,,"Jan 22, 2019, 1:15:06 AM"
1158,RAMSTA S800,Christian Franke,enhancement,minor,,"Jan 19, 2019, 8:42:20 PM"
1155,INTEL SSDSCKKW256G8,,enhancement,minor,6.6,"Jan 16, 2019, 7:55:48 PM"
1152,WDC WD100EMAZ-00WJTA0 [smartmontools-database update],Christian Franke,enhancement,minor,,"Jan 9, 2019, 8:53:21 PM"
1151,Add DELL-MZ7KM960HMJP0D3-SM863a-MZ-7KM1T9N,Christian Franke,enhancement,minor,,"Jan 4, 2019, 9:57:13 PM"
1146,SK hynix HFS128G39TND-N210A,Christian Franke,enhancement,minor,6.6,"Dec 18, 2018, 8:35:00 AM"
1145,ST1000LM035-1RK172,,enhancement,minor,6.6,"Dec 18, 2018, 8:31:29 AM"
1136,"Add support for Goodram IRDM (IR-SSDPR-S25A-..., Phison PS3111-S11)",Christian Franke,enhancement,minor,6.6,"Nov 23, 2018, 8:20:05 PM"
1124,add to drivedb: LITEON LCH-256V2S-HP,,enhancement,minor,6.2,"Oct 24, 2018, 7:48:56 PM"
1120,add to drivedb: SanDisk SSD PLUS 120 GB,Christian Franke,enhancement,minor,6.5,"Oct 24, 2018, 1:17:21 PM"
1118,add to drivedb: ST2000LM007-1R8174,,enhancement,minor,6.6,"Oct 23, 2018, 9:51:02 PM"
1106,Unlisted hard drive: TOSHIBA MQ04UBD200,,enhancement,minor,6.6,"Oct 13, 2018, 10:37:29 AM"
1105,Please add Samsung SM863a (MZ7KM960HMJP) to drive database,Christian Franke,enhancement,minor,6.6,"Oct 12, 2018, 12:51:14 PM"
1099,drivedb: TOSHIBA MG06ACA800E,Christian Franke,enhancement,minor,,"Oct 9, 2018, 3:42:10 PM"
1097,please add the Cervoz Industrial SSD M305 (CIS 2S M305 64GB),Christian Franke,enhancement,minor,6.6,"Oct 5, 2018, 8:00:44 AM"
1091,SANDISK ULTRA 3D SSD (SanDisk SDSSDH3250G),Christian Franke,enhancement,minor,6.6,"Sep 14, 2018, 8:36:20 PM"
1085,Please add to Database: WDC WD6003FFBX-68MU3N0,Christian Franke,enhancement,minor,6.5,"Sep 4, 2018, 12:28:47 PM"
1075,add to drivedb: SSD PHISON 256GB PS3110-S10C,Christian Franke,enhancement,minor,6.5,"Aug 22, 2018, 7:51:04 PM"
1030,WDC WD101KFBX not in database,Christian Franke,enhancement,minor,6.6,"May 4, 2018, 6:51:43 AM"
1023,drive database: Toshiba MG06ACA10TE and MG07ACA14TE,Christian Franke,enhancement,minor,6.6,"Apr 10, 2018, 3:34:33 PM"
1005,Add Intenso SSD SATA III High to drivedb,Christian Franke,enhancement,minor,6.6,"Mar 4, 2018, 8:59:52 AM"
998,add to drivedb: J&A LEVEN JS500 120GB SSD,Christian Franke,enhancement,minor,6.6,"Mar 1, 2018, 9:28:28 PM"
996,add to drivedb: ADATA SU900,Christian Franke,enhancement,minor,6.5,"Mar 1, 2018, 8:57:09 PM"
986,add to drivedb: WDC WD100EFAX-68LHPN0,Christian Franke,enhancement,minor,6.6,"Feb 28, 2018, 7:24:33 PM"
978,Not in smartctl database - Silicon Power M.2 2280 M55,Christian Franke,enhancement,minor,6.6,"Feb 25, 2018, 3:50:17 PM"
968,Please add KingFast F6M 16GB to the database,Christian Franke,enhancement,minor,6.6,"Jan 18, 2018, 12:42:51 PM"
954,"Add support for ADATA SU800 SSDs (128GB, Firmware Q0913A)",Christian Franke,enhancement,minor,6.5,"Dec 9, 2017, 4:20:13 AM"
949,Add to drivedb: Drevo X1 60 GB SSD,Christian Franke,enhancement,minor,6.6,"Nov 23, 2017, 12:30:20 PM"
936,add to drivedb: SSD Drevo X1 Pro 64 GB,Christian Franke,enhancement,minor,6.6,"Nov 13, 2017, 3:57:20 PM"
852,"ORICO USB3.0 2.5"" External HDD Enclosure (2588US3) works (0x0080:0xa001)",Christian Franke,enhancement,minor,6.5,"Jun 28, 2017, 9:07:44 PM"
848,KINGSTON SUV400S,,enhancement,minor,6.5,"Jun 12, 2017, 7:54:14 AM"
830,Patriot Blaze,Christian Franke,enhancement,minor,6.5,"Apr 8, 2017, 3:48:37 AM"
1253,Add database Kingston SEDC500R1920G,,enhancement,minor,,"Oct 20, 2019, 6:43:33 PM"
1238,Seagate Expansion 1Tb (ST1000LM035-1RK172),,enhancement,minor,7.0,"Sep 23, 2019, 4:08:11 PM"
1212,Add Goodram IRIDM 120 (IR-SSDPR-S25A-120),,enhancement,minor,7.0,"Jul 9, 2019, 1:39:38 PM"
1189,Western Digital Red Pro 10TB WD101KFBX,,enhancement,minor,,"Apr 28, 2019, 1:33:50 AM"
1175,TOSHIBA MG07ACA14TE Not in smartctl database,,enhancement,minor,7.0,"Mar 20, 2019, 1:23:50 PM"
1173,Database addition: SanDisk SDSSDH3500G,,enhancement,minor,,"Mar 17, 2019, 7:29:32 PM"
1169,Drive Support -  WDC WDS200T2B0A-00SM50,,enhancement,minor,7.0,"Mar 7, 2019, 8:17:22 PM"
1166,not in drivedb.h: SanDisk Ultra 3D (SanDisk SDSSDH3500G),,enhancement,minor,,"Feb 17, 2019, 11:36:35 PM"
1048,add to drivedb: WD WDS500G2B0A,,enhancement,minor,6.6,"Jul 9, 2018, 8:51:10 PM"
1029,WDC WD100EFAX not in database,,enhancement,minor,6.6,"May 4, 2018, 6:49:41 AM"
1026,add to drivedb: Kingston UV400 (SUV400S37240G),,enhancement,minor,6.6,"Apr 24, 2018, 2:33:05 PM"
906,add drive to database: WD  WDBCKA0080HBK-NESN,,enhancement,minor,6.5,"Oct 2, 2017, 2:39:59 AM"
1478,Seagate External HDD with USB bridge 0bc2:2344 (ST2000LM007-1R8174),,enhancement,minor,7.1,"Apr 24, 2021, 9:54:17 PM"
1260,Model not in Smartctl database: WDC WD10SPZX-21Z10T0 (WD Blue),,enhancement,minor,,"Nov 12, 2019, 11:11:56 AM"
973,Please add Seagate Expansion Portable Drive SRD0NF1 1TEAP5-500,,enhancement,minor,6.6,"Jan 29, 2018, 10:50:25 PM"
