﻿id,Summary,Owner,Status,Priority,Milestone,Version
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,closed,major,Release 6.3,6.2
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,closed,major,Release 6.6,6.5
156,drivedb - Kingston rebranded X25-V,Christian Franke,closed,minor,Release 5.41,5.40
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,closed,minor,Release 6.4,6.3
546,JMicron JMS566 bridge,Christian Franke,closed,minor,Release 6.4,6.3
597,Add Crucial BX100 to the database,Christian Franke,closed,minor,Release 6.5,6.4
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,closed,minor,Release 6.5,6.4
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,closed,minor,Release 6.6,6.5
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,closed,minor,Release 6.6,6.5
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,closed,minor,Release 6.6,6.5
846,DB entry for WDC Sata products,,closed,minor,Release 6.6,6.5
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,closed,minor,Release 6.6,6.5
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,closed,minor,Release 7.2,6.5
891,Patch to support more LaCie and Freecom devices,,closed,minor,Release 6.6,6.5
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,closed,minor,Release 7.0,6.6
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,closed,minor,Release 7.0,6.6
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,closed,minor,Release 7.0,6.6
1071,patch for drivedb.h: Micron_5100_MTFDDAK3T8TCB,Christian Franke,closed,minor,Release 7.0,
1089,drivedb patch for HGST HDN726040ALE614,,closed,minor,Release 7.0,6.5
1096,drivedb.h update for Samsung PM863a and Dell-flavor Intel S3500,Christian Franke,closed,minor,Release 7.0,6.6
1107,Patch for Verbatim Store'n'Go (0x18a5:0x0408),Christian Franke,closed,minor,Release 7.0,6.6
1115,Add DB detection for 12TB model WD Gold (WDC WD121KRYZ-01W0RB0),Christian Franke,closed,minor,Release 7.0,6.6
1117,add to drivedb: ST240FN0021,,new,minor,undecided,6.2
1177,DB entry for Swissbit X-600m Series Industrial mSATA SSD (SFSA016GU1AA2TO-I-DB-216-STD),Christian Franke,closed,minor,Release 7.1,7.0
1181,HFS(480|960|1T9|3T8)G3(2|E)FEH-7(4|A)10A SMART attributes,Christian Franke,closed,minor,Release 7.1,7.0
1183,Split Apacer SSD Module DB entry by model series and add support for SFDK004A firmware,Christian Franke,closed,minor,Release 7.1,7.0
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,new,minor,unscheduled,
1202,Add Apacer SSDs to drivedb,Christian Franke,closed,minor,Release 7.2,
1203,Update Apacer SMART Feature,,closed,minor,,
1219,A few SMART SSD default parameters additions (170-174),,closed,minor,,7.0
1229,Transcend TS256GMTS430S,Christian Franke,closed,minor,Release 7.1,
1234,Add Infos for ICY BOX IB-RD2253-U31 in drivedb.h (0x1234:0x5678),Christian Franke,closed,minor,Release 7.1,7.0
1270,drive.db updates for Micron 5100,,closed,minor,Release 7.1,
1280,Support TS120GMTS420S,Christian Franke,closed,minor,Release 7.2,
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,closed,minor,Release 7.2,
1317,Proper attributes for SanDisk SDSSDA(120|240|480)G,Gabriele Pohl,closed,minor,Release 7.5,7.1
