﻿id,Summary,Owner,Type,Priority,Version,Resolution
128,update-smart-drivedb may fail on OpenBSD,Christian Franke,defect,major,5.40,fixed
127,update-smart-drivedb script haven't native FreeBSD's download program,Christian Franke,enhancement,minor,5.40,fixed
130,Add support for Samsung Story Station 3.0 2TB Drive,Christian Franke,enhancement,minor,5.40,fixed
131,Recognize Seagate FreeAgent GoFlex USB interface (0bc2:5021),Christian Franke,enhancement,minor,5.40,fixed
132,Samsung G2 Portable works with -d usbjmicron,Christian Franke,enhancement,minor,5.40,fixed
136,USB Samsung S2 device type,Christian Franke,enhancement,minor,5.40,fixed
142,update-smart-drivedb does not work on FreeBSD (+ solution),somebody,defect,minor,5.40,duplicate
151,Report working USB bridge,manfred99,enhancement,minor,5.40,fixed
153,missing USB bridge for LaCie Drive,Christian Franke,enhancement,minor,5.40,fixed
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,minor,5.40,fixed
159,Support for Verbatim Pocket Hard Drive (4KiB LLS),Christian Franke,enhancement,minor,5.40,fixed
168,Intel 320 SSD series -- updated attribute names/support for new IDs,Christian Franke,enhancement,minor,5.40,fixed
170,Support for Intel 510 Series SSDs,Christian Franke,enhancement,minor,5.40,fixed
171,Kingston SSDNow V Series SSD attributes,Christian Franke,enhancement,minor,5.40,fixed
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,trivial,5.40,fixed
