﻿id,Summary,Owner,Type,Status,Priority,Component
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,closed,minor,drivedb
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,closed,minor,drivedb
766,JSON output mode for smartctl reports,Christian Franke,enhancement,closed,major,smartctl
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,closed,minor,drivedb
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,closed,minor,drivedb
818,Add ADATA SX930 to database,Christian Franke,enhancement,closed,minor,drivedb
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,closed,minor,drivedb
871,cciss: Add option to disable SAT auto detection,Christian Franke,enhancement,closed,major,all
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,closed,minor,drivedb
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,closed,minor,drivedb
919,Make Copyrights and Licenses Computer Readable: add SPDX Identifiers,Christian Franke,enhancement,closed,minor,all
921,musl libc - canonicalize_file_name,Christian Franke,patch,closed,minor,all
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,closed,minor,smartctl
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,patch,closed,minor,drivedb
935,add to drivedb: HGST HDN726040ALE614,Christian Franke,enhancement,closed,minor,drivedb
937,add to drivedb: Toshiba Canvio Basics 1TB PN HDTB310EK3AA (Philippines),Christian Franke,enhancement,closed,minor,drivedb
940,SCT Support Level no longer valid field in ACS3 or 4,Christian Franke,defect,closed,minor,smartctl
941,update-smart-drivedb is not able to find gpg on osx due to redefined path,Christian Franke,enhancement,closed,minor,drivedb
945,JMicron USB Bridge [0x152d:0x0561 (0x003)],Christian Franke,enhancement,closed,minor,drivedb
948,JMicron 152d:2567 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
958,Micron M500IT SSD to be included in the smartctl database,Christian Franke,enhancement,closed,minor,drivedb
959,WDC WD80EZAZ-11TDBA0,Christian Franke,enhancement,closed,minor,drivedb
963,Crucial CT240BX300SSD1,Christian Franke,enhancement,closed,minor,drivedb
967,Maybe add msata16d from pcengines,Christian Franke,enhancement,closed,minor,drivedb
970,DATOptic U3eSata JMicron JMS539 bcd 28.01 needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
977,Please add Crucial MX500 to the database,Christian Franke,enhancement,closed,minor,drivedb
980,WD-WDS240G2G0A,Christian Franke,enhancement,closed,minor,drivedb
985,add to drivedb: Intel DC S3520 960 GB (INTEL SSDSC2BB960G7),Christian Franke,enhancement,closed,minor,drivedb
987,add to drivedb: Unknown USB bridge [0x152d:0x578e (0x1402)],Christian Franke,enhancement,closed,minor,drivedb
992,add to drivedb: PNY CS2211 240GB SSD,Christian Franke,enhancement,closed,minor,drivedb
997,add to drivedb: WDC WD80EMAZ-00WJTA0,Christian Franke,enhancement,closed,minor,drivedb
1000,add to drivedb: INTEL SSDSC2KB960G7,Christian Franke,enhancement,closed,minor,drivedb
1003,add to drivedb: Iomega MDHD500-U -> Unknown USB bridge [0x059b:0x0274 (0x000)],Christian Franke,enhancement,closed,minor,drivedb
1010,add to drivedb: Samsung SSD 860 PRO,Christian Franke,enhancement,closed,minor,drivedb
1011,smartctl-KINGSTON-SEDC400S37480G.txt,Christian Franke,enhancement,closed,minor,drivedb
1033,Update of drive db for WDC WD8003FRYZ,Christian Franke,enhancement,closed,minor,drivedb
1034,Samsung SSD 860 EVO mSATA 500GB,Christian Franke,enhancement,closed,minor,drivedb
1035,add to drivedb: WDC WD2005FBYZ and WDC WD1005FBYZ,Christian Franke,enhancement,closed,minor,drivedb
1036,DEVICESCAN / --scan fails if multiple types specified,Christian Franke,defect,closed,major,all
1037,missing from smart database: HP 160GB GB0160EAFJE,Christian Franke,enhancement,closed,minor,drivedb
1038,not in smartdb: Transcend SSD TS16GSSD630,Christian Franke,enhancement,closed,minor,drivedb
1040,Samsung SSD 860 EVO 2TB,Christian Franke,enhancement,closed,minor,drivedb
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,patch,closed,minor,drivedb
1042,Please add SEAGATE ST12000NM0007,Christian Franke,enhancement,closed,minor,drivedb
1043,Support for SAMSUNG SSD SM841,Christian Franke,enhancement,closed,minor,drivedb
1045,add support for SAS host managed drives,Christian Franke,patch,closed,minor,smartctl
1049,add to drivedb: Unknown USB bridge [0x07ab:0xfc17 (0x100)],Christian Franke,enhancement,closed,minor,drivedb
1050,add to drivedb: Samsung Portable SSD T5 with unknown USB bridge [0x04e8:0x61f5 (0x100)],Christian Franke,enhancement,closed,minor,drivedb
1051,Samsung SSD 860 EVO 1TB mSATA,Christian Franke,enhancement,closed,minor,drivedb
1052,Samsung PM841 MZMTD512HAGL,Christian Franke,enhancement,closed,minor,drivedb
1053,add to drivedb:INTENSO-TOP-III-SSD-256GB,Christian Franke,enhancement,closed,minor,drivedb
1058,Seagate Exos 5E8 ST8000AS0003,Christian Franke,enhancement,closed,minor,drivedb
1059,Samsung SSD 860 EVO mSATA 250GB,Christian Franke,enhancement,closed,minor,drivedb
1071,patch for drivedb.h: Micron_5100_MTFDDAK3T8TCB,Christian Franke,patch,closed,minor,drivedb
1076,"add to drivedb: Seagate IronWolf Pro ""ST8000NE0021-2EN112"" and ""ST8000NE0004-1ZF11G""",Christian Franke,enhancement,closed,minor,drivedb
1079,Error counter log none JSON format output,Christian Franke,patch,closed,minor,smartctl
1081,smartd.service: Add support for Type=notify,Christian Franke,enhancement,closed,minor,smartd
1082,Add scsi grown defect list value in json ouput,Christian Franke,patch,closed,minor,smartctl
1083,Add scsi percentage used endurance indicator json value,Christian Franke,patch,closed,minor,smartctl
1086,HGST Ultrastar He12: HGST HUH721212ALE600,Christian Franke,enhancement,closed,minor,drivedb
1087,drive database entry: Seagate Enterprise Capacity 3.5 HDD 1TB ST1000NM0008-2F2100,Christian Franke,enhancement,closed,minor,drivedb
1090,Seagate ST2000DL004 HD204UI,Christian Franke,enhancement,closed,minor,drivedb
1093,WDC WD100EZAZ-11TDBA0,Christian Franke,enhancement,closed,minor,drivedb
1094,Seagate Momentus 5400.6 (ST9500325AS) requires '-F xerrorlba',Christian Franke,enhancement,closed,minor,drivedb
1095,Adding Crucial BX500 to db,Christian Franke,enhancement,closed,minor,drivedb
1096,drivedb.h update for Samsung PM863a and Dell-flavor Intel S3500,Christian Franke,patch,closed,minor,drivedb
1098,add to drivedb: VIA VL715 - USB bridge [0x2109:0x0715 (0x336)],Christian Franke,enhancement,closed,minor,drivedb
1107,Patch for Verbatim Store'n'Go (0x18a5:0x0408),Christian Franke,patch,closed,minor,drivedb
1109,SAMSUNG MZMPF032HCFV-000H1: Not in smartctl database,Christian Franke,enhancement,closed,minor,drivedb
1113,Patch to add Samsung MZHPV(...)HDGM models to drivedb.h,Christian Franke,enhancement,closed,minor,drivedb
1115,Add DB detection for 12TB model WD Gold (WDC WD121KRYZ-01W0RB0),Christian Franke,patch,closed,minor,drivedb
1116,add to drivedb: KingDian S400 120GB,Christian Franke,enhancement,closed,minor,drivedb
1119,add to drivedb: OCZ Deneva D2RSTK251M11-0100.C,Christian Franke,enhancement,closed,minor,drivedb
1131,Micron 1100 SSD not recognized,Christian Franke,enhancement,closed,minor,drivedb
1133,Add to drivedb - Intel SSDSCKKB240G8 (And series),Christian Franke,enhancement,closed,minor,drivedb
1138,Typo in / smartmontools / smartd_warning.sh.in,Christian Franke,defect,closed,trivial,smartd
