﻿id,Summary,Owner,Type,Priority,Version,Created
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,6.3,"Oct 7, 2014, 11:34:43 AM"
904,ADATA SP580,,enhancement,minor,6.5,"Oct 1, 2017, 4:56:14 AM"
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,6.5,"Oct 10, 2017, 9:33:28 PM"
920,need to help for some correction : PM871b HP,,defect,minor,6.5,"Nov 2, 2017, 2:38:39 AM"
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,6.6,"Mar 1, 2018, 9:42:41 PM"
1001,add to drivedb: GBDriver GS1,,enhancement,minor,6.6,"Mar 2, 2018, 1:01:06 PM"
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,6.6,"Mar 26, 2018, 9:48:40 PM"
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,6.6,"Apr 17, 2018, 11:13:19 PM"
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,6.6,"May 14, 2018, 9:30:39 PM"
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,6.6,"May 17, 2018, 12:33:15 PM"
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,6.6,"Jul 28, 2018, 1:42:59 PM"
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,6.5,"Oct 20, 2018, 2:48:18 PM"
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,6.6,"Nov 9, 2018, 9:42:13 AM"
1135,KINGSTON SMS100S232G,,enhancement,minor,6.6,"Nov 23, 2018, 10:25:41 AM"
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,,"Dec 8, 2018, 6:15:19 PM"
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,,"Dec 8, 2018, 6:16:53 PM"
1174,Database addition: KingSpec NT-512,,enhancement,minor,,"Mar 17, 2019, 7:39:20 PM"
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,,"Apr 26, 2019, 9:43:25 AM"
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,,"May 9, 2019, 8:33:35 PM"
1199,LITEON LDH-256V2S,,enhancement,minor,,"Jun 3, 2019, 11:45:42 AM"
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,,"Jun 21, 2019, 10:58:49 AM"
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,,"Jun 27, 2019, 2:45:30 PM"
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,,"Jul 18, 2019, 9:09:36 PM"
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,6.6,"Aug 27, 2019, 11:58:42 AM"
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,,"Jan 29, 2020, 10:34:33 PM"
