﻿id,Summary,Owner,Type,Priority,Version,Created
551,Seagate Vendor Specific Smart Attribute 188,Christian Franke,enhancement,minor,6.3,"May 21, 2015, 8:48:49 PM"
552,JMicron 152d:0539 JMS539 with bcdDevice 1.00 requires -d sat in conflict with existing drivedb.h entry,Christian Franke,defect,major,6.3,"Jun 5, 2015, 2:08:28 AM"
554,Unknown USB bridge [0x4971:0x8017 (0x8105)] works with -d sat,Alex Samorukov,defect,major,6.4,"Jun 24, 2015, 2:36:46 AM"
594,"add supported device Mediasonic PROBOX K32-SU3 USB3 3.5"" enclosure",Christian Franke,enhancement,minor,6.4,"Jul 15, 2015, 9:33:30 PM"
595,Add support for TS256GSSD370S,Christian Franke,enhancement,minor,6.4,"Jul 19, 2015, 11:39:51 PM"
597,Add Crucial BX100 to the database,Christian Franke,patch,minor,6.4,"Jul 28, 2015, 10:50:54 PM"
602,Add support for Trascend SSD420,Christian Franke,enhancement,minor,6.4,"Aug 6, 2015, 4:30:31 PM"
607,JMicron 0x152d:0x0565 (0x9114) needs -d sat,Christian Franke,enhancement,minor,6.4,"Sep 9, 2015, 5:12:50 PM"
609,"Unknown USB bridge 0bf6 :1001 USB 3.0 dock HDMU3 by Addonics Technologies, Inc.",Christian Franke,enhancement,major,,"Sep 13, 2015, 7:54:23 AM"
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,trivial,6.4,"Sep 21, 2015, 4:13:16 PM"
624,Unknown USB bridge [0x059f:0x106f (0x001)],Christian Franke,enhancement,minor,6.4,"Dec 8, 2015, 11:34:02 PM"
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,trivial,6.4,"Dec 10, 2015, 7:29:06 PM"
627,Seagate USB bridge 0x0bc2:0x2322 - Seagate Expansion Portable,Christian Franke,enhancement,minor,,"Dec 25, 2015, 12:39:35 PM"
628,[RFE] Warns that some Corsair Force LS 60/120 GB SSD needs a firmware update,Christian Franke,enhancement,minor,6.4,"Jan 4, 2016, 7:02:31 PM"
631,Drive WDC WD4003FZEX needs to be added to smart database,,enhancement,minor,6.4,"Jan 10, 2016, 10:23:00 PM"
632,Not in smartctl database SAMSUNG-MZ7LN512HCHP,,enhancement,minor,6.4,"Jan 13, 2016, 9:04:27 PM"
635,Samsung SSD 850 EVO mSATA 120GB,,enhancement,major,6.4,"Jan 17, 2016, 8:05:25 AM"
636,Add SAMSUNG MZ7LN128HCHP-00000,,enhancement,minor,6.4,"Jan 17, 2016, 6:31:41 PM"
638,ADATA SP550 240 GB SSD not in database,,enhancement,minor,6.4,"Jan 21, 2016, 11:15:14 PM"
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,trivial,6.4,"Jan 24, 2016, 6:37:38 PM"
643,New Crucial BX200 SMART attributes for MU02,,enhancement,minor,6.4,"Jan 27, 2016, 5:48:58 PM"
644,Missing SMART attributes for Crucial MX200,Christian Franke,enhancement,minor,6.4,"Jan 29, 2016, 4:53:07 PM"
655,drivedb entry for APPLE SSD TS064E,,enhancement,minor,6.4,"Feb 15, 2016, 4:17:55 AM"
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,minor,6.4,"Feb 22, 2016, 4:04:17 PM"
660,Add to database - OWC Aura Pro,,enhancement,minor,6.4,"Feb 28, 2016, 7:14:38 AM"
661,Drive not in database: Samsung SSD PM863,,enhancement,major,5.43,"Feb 29, 2016, 6:32:57 PM"
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,6.4,"Mar 1, 2016, 8:17:04 PM"
667,Add OCZ VeloDrive R,,enhancement,minor,6.4,"Mar 14, 2016, 2:38:43 PM"
668,Add new Apple SSD to drive database,,enhancement,minor,6.4,"Mar 14, 2016, 5:17:58 PM"
672,SG9XCS2D50GE01 missing from SmartDB,,enhancement,minor,6.4,"Mar 21, 2016, 6:59:07 PM"
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,trivial,6.4,"Mar 23, 2016, 12:12:31 PM"
674,Add to database - SanDisk-SDSSDA240G (SanDisk SSD PLUS),,enhancement,minor,6.4,"Mar 24, 2016, 10:03:19 AM"
679,Add to smartmontools-database SAMSUNG-MZ7PC128HAFU-000L1,,enhancement,minor,6.4,"Mar 31, 2016, 4:38:57 PM"
681,NEW DRIVE: Samsung SSD SM863 (MZ-7KM<Capacity>Z),,enhancement,minor,6.4,"Apr 11, 2016, 11:43:03 AM"
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,patch,minor,6.4,"Apr 18, 2016, 7:39:20 PM"
686,WD My Passport Edge for Mac (1058:07ae),Christian Franke,enhancement,minor,6.4,"Apr 27, 2016, 9:36:06 AM"
692,drivedb entry for Samsung SSD 840 EVO 750GB,Christian Franke,enhancement,trivial,6.4,"May 1, 2016, 7:33:53 AM"
596,supported device database,,enhancement,minor,6.4,"Jul 23, 2015, 3:45:19 PM"
665,update-smart-drivedb not functional,,defect,major,6.4,"Mar 14, 2016, 11:07:39 AM"
707,New Seagate Barracuda ST5000DM000 device not in database,,enhancement,minor,6.5,"Jun 14, 2016, 9:52:16 PM"
