﻿id,Summary,Owner,Type,Status,Priority,Component
40,smartctl --test when a test is already running causes it to abort,Christian Franke,enhancement,closed,minor,smartctl
207,predicted time of extended self-test appears to be capped at 255 minutes,Christian Franke,enhancement,closed,minor,smartctl
209,ocz3 attributes,Christian Franke,enhancement,closed,major,drivedb
21,not able to pull stats from drives attached to areca 1680 controllers,Bruce Allen,enhancement,closed,minor,all
194,little tweaks to the systemd service file,Christian Franke,patch,closed,minor,smartd
225,[bug] Bitwise OR should be bitwise AND,Doug Gilbert,patch,closed,minor,all
224,Update Seagate links,Christian Franke,defect,closed,trivial,drivedb
206,Toshiba  StorE HDD usb id,Christian Franke,enhancement,closed,minor,drivedb
175,Support for Areca drive data on Win7,Christian Franke,enhancement,closed,minor,all
203,Solaris 9/10: smartd.conf generation (sed syntax not supported),Christian Franke,defect,closed,major,all
223,Seagate USB bridge 0bc2:3332,Christian Franke,enhancement,closed,minor,drivedb
202,SAT auto-detection support for the HP Smart Array RAID controllers,Christian Franke,enhancement,closed,major,all
212,Report working USB bridge [0x0471:0x2021 (0x103)],Christian Franke,enhancement,closed,minor,drivedb
227,Intel 330 Support,Christian Franke,enhancement,closed,minor,drivedb
211,"Add ""Buffalo MiniStation Stealth"" drive support",Christian Franke,enhancement,closed,minor,drivedb
220,--set options for smartd,somebody,enhancement,closed,major,smartd
