﻿id,Summary,Owner,Type,Status,Priority,Component
272,Support for SanDisk iSSD P4 16GB (SSD_9.41),Christian Franke,enhancement,closed,major,drivedb
291,Temparature printout broken on tempminmax device once drive has been below 0C,Christian Franke,enhancement,closed,minor,all
295,new usb vendor/product id (works) Unknown USB bridge [0x13fd:0x1640 (0x864)],Christian Franke,enhancement,closed,minor,drivedb
297,Device data for Plextor M5S 128G SSD,Christian Franke,enhancement,closed,minor,drivedb
298,[patch] Fix for Seagate drives in drivedb.h,Christian Franke,defect,closed,minor,drivedb
300,Fails to build on QNX 6.3.2,Christian Franke,defect,closed,major,all
304,Add a memory device reference in drivedb,Christian Franke,enhancement,closed,minor,drivedb
306,Please add Crucial M4 *SSD1 drives,Christian Franke,enhancement,closed,minor,drivedb
308,intel 530 ssd db entry,Christian Franke,enhancement,closed,minor,drivedb
312,dev_areca.cpp:146: sanity check after use - doesn't look right ?,Christian Franke,defect,closed,major,all
315,[patch] recognize newer intel 320 and S3500 SSDs,Christian Franke,patch,closed,major,all
316,improvements for the systemd service file,Christian Franke,enhancement,closed,minor,smartd
317,os_linux.cpp: max_pathc value is low,Christian Franke,defect,closed,major,all
320,Support for Seagate Expansion Drive (3TB),Christian Franke,enhancement,closed,major,drivedb
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,closed,trivial,drivedb
325,Missing disk behind Intel Storage RAID,Christian Franke,defect,closed,major,all
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,patch,closed,major,drivedb
328,Adding aacraid device support to smartctl,Christian Franke,enhancement,closed,major,all
331,Unknown USB bridge [0x1058:0x10b8 (0x1007)] works with -d sat,Christian Franke,enhancement,closed,minor,drivedb
332,Unknown USB bridge [0x04e8:0x6124 (0x200)],Christian Franke,enhancement,closed,trivial,drivedb
334,Add support for Sandisk Extreme II SSD drives,Christian Franke,enhancement,closed,major,drivedb
337,Add support for SanDisk SSD U100 series,Christian Franke,enhancement,closed,major,drivedb
338,JMicron 152d:0539 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
342,Add Apple 512Mb SSD,Christian Franke,enhancement,closed,major,drivedb
307,drive database wrong,somebody,defect,closed,minor,drivedb
321,[patch] use %zu to print size_t instead of %lu,somebody,patch,closed,trivial,all
324,wrong info about firmnware upgrade seagate barracuda,somebody,defect,closed,minor,drivedb
