﻿id,Summary,Owner,Type,Status,Priority,Component
921,musl libc - canonicalize_file_name,Christian Franke,patch,closed,minor,all
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,closed,minor,smartctl
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,patch,closed,minor,drivedb
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,closed,minor,drivedb
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,patch,closed,minor,drivedb
1045,add support for SAS host managed drives,Christian Franke,patch,closed,minor,smartctl
1071,patch for drivedb.h: Micron_5100_MTFDDAK3T8TCB,Christian Franke,patch,closed,minor,drivedb
1079,Error counter log none JSON format output,Christian Franke,patch,closed,minor,smartctl
1082,Add scsi grown defect list value in json ouput,Christian Franke,patch,closed,minor,smartctl
1083,Add scsi percentage used endurance indicator json value,Christian Franke,patch,closed,minor,smartctl
1089,drivedb patch for HGST HDN726040ALE614,,patch,closed,minor,drivedb
1096,drivedb.h update for Samsung PM863a and Dell-flavor Intel S3500,Christian Franke,patch,closed,minor,drivedb
1107,Patch for Verbatim Store'n'Go (0x18a5:0x0408),Christian Franke,patch,closed,minor,drivedb
1115,Add DB detection for 12TB model WD Gold (WDC WD121KRYZ-01W0RB0),Christian Franke,patch,closed,minor,drivedb
687,os_freebsd.cpp: Support NVMe device scanning,Alex Samorukov,enhancement,closed,major,all
698,Support nvme nvd device IDs,Alex Samorukov,enhancement,closed,minor,all
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,closed,minor,drivedb
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,closed,minor,drivedb
757,WDC-WD80EZZX-11CSGA0,,enhancement,closed,minor,drivedb
766,JSON output mode for smartctl reports,Christian Franke,enhancement,closed,major,smartctl
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,closed,minor,drivedb
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,closed,minor,drivedb
818,Add ADATA SX930 to database,Christian Franke,enhancement,closed,minor,drivedb
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,closed,minor,drivedb
871,cciss: Add option to disable SAT auto detection,Christian Franke,enhancement,closed,major,all
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,closed,minor,drivedb
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,closed,minor,drivedb
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,closed,minor,drivedb
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,closed,minor,drivedb
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,closed,minor,drivedb
919,Make Copyrights and Licenses Computer Readable: add SPDX Identifiers,Christian Franke,enhancement,closed,minor,all
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,closed,minor,drivedb
924,Add to DB: SanDisk-SD8SN8U-256G-1006,,enhancement,closed,minor,drivedb
927,add to drivedb: ST8000DM004-2CX188,,enhancement,closed,minor,drivedb
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,closed,minor,drivedb
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,closed,minor,drivedb
931,add to drivedb: ST4000LM016-1N2170,,enhancement,closed,minor,drivedb
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,closed,minor,drivedb
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,closed,minor,drivedb
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,closed,minor,drivedb
935,add to drivedb: HGST HDN726040ALE614,Christian Franke,enhancement,closed,minor,drivedb
937,add to drivedb: Toshiba Canvio Basics 1TB PN HDTB310EK3AA (Philippines),Christian Franke,enhancement,closed,minor,drivedb
941,update-smart-drivedb is not able to find gpg on osx due to redefined path,Christian Franke,enhancement,closed,minor,drivedb
945,JMicron USB Bridge [0x152d:0x0561 (0x003)],Christian Franke,enhancement,closed,minor,drivedb
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,closed,minor,drivedb
948,JMicron 152d:2567 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,closed,minor,drivedb
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,closed,minor,drivedb
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,closed,minor,drivedb
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,closed,minor,drivedb
956,add to existing drivedb entry: ST1000NM0055,,enhancement,closed,minor,drivedb
958,Micron M500IT SSD to be included in the smartctl database,Christian Franke,enhancement,closed,minor,drivedb
959,WDC WD80EZAZ-11TDBA0,Christian Franke,enhancement,closed,minor,drivedb
961,SAMSUNG-PM863a 960GB,,enhancement,closed,minor,drivedb
962,SAMSUNG-PM863a 1T9,,enhancement,closed,minor,drivedb
963,Crucial CT240BX300SSD1,Christian Franke,enhancement,closed,minor,drivedb
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,closed,minor,drivedb
967,Maybe add msata16d from pcengines,Christian Franke,enhancement,closed,minor,drivedb
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,closed,minor,drivedb
970,DATOptic U3eSata JMicron JMS539 bcd 28.01 needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,closed,minor,drivedb
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,closed,minor,drivedb
975,HGST HDN726060ALE614,,enhancement,closed,minor,drivedb
976,Add to drivedb: Smartbuy ignition plus,,enhancement,closed,minor,drivedb
977,Please add Crucial MX500 to the database,Christian Franke,enhancement,closed,minor,drivedb
979,Transcend TS64GPSD330,,enhancement,closed,minor,drivedb
980,WD-WDS240G2G0A,Christian Franke,enhancement,closed,minor,drivedb
981,add to drivedb: ST4000DM006-2G5107 DN02,,enhancement,closed,minor,drivedb
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,closed,minor,drivedb
985,add to drivedb: Intel DC S3520 960 GB (INTEL SSDSC2BB960G7),Christian Franke,enhancement,closed,minor,drivedb
987,add to drivedb: Unknown USB bridge [0x152d:0x578e (0x1402)],Christian Franke,enhancement,closed,minor,drivedb
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,closed,minor,drivedb
992,add to drivedb: PNY CS2211 240GB SSD,Christian Franke,enhancement,closed,minor,drivedb
993,add to drivedb: INTEL SSDSC2KW 512G8 and 256G8 (545s),,enhancement,closed,minor,drivedb
994,add to drivedb: CT1000MX500SSD1,,enhancement,closed,minor,drivedb
995,add to drivedb: CT500MX500SSD1,,enhancement,closed,minor,drivedb
997,add to drivedb: WDC WD80EMAZ-00WJTA0,Christian Franke,enhancement,closed,minor,drivedb
1000,add to drivedb: INTEL SSDSC2KB960G7,Christian Franke,enhancement,closed,minor,drivedb
1002,add to drivedb: Western Digital USB ID (1058:1078),,enhancement,closed,minor,drivedb
1003,add to drivedb: Iomega MDHD500-U -> Unknown USB bridge [0x059b:0x0274 (0x000)],Christian Franke,enhancement,closed,minor,drivedb
1004,add to drivedb: CT2000MX500SSD1,,enhancement,closed,minor,drivedb
1010,add to drivedb: Samsung SSD 860 PRO,Christian Franke,enhancement,closed,minor,drivedb
1011,smartctl-KINGSTON-SEDC400S37480G.txt,Christian Franke,enhancement,closed,minor,drivedb
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,closed,minor,drivedb
1024,Crucial CT250MX500SSD1,,enhancement,closed,minor,drivedb
1033,Update of drive db for WDC WD8003FRYZ,Christian Franke,enhancement,closed,minor,drivedb
1034,Samsung SSD 860 EVO mSATA 500GB,Christian Franke,enhancement,closed,minor,drivedb
