﻿id,Summary,Status,Keywords,Owner,Type,Priority
1440,'smartctl -n standby' wakes up Adaptec HBA adapter drives,new,aacraid linux,,defect,major
1213,Access smart data from devices behind Megaraid software stack (ESRT2),new,megaraid linux,,enhancement,minor
345,Implement scanning of the cciss devices for the Linux/FreeBSD,new,linux freebsd cciss raid,,enhancement,minor
819,KINGSTON SUV400S37120G: badly formed scsi parameters,new,linux scsi,,defect,minor
826,Old OCZ-Vertex2 drive: badly formed scsi parameters,new,linux scsi,,defect,minor
1070,SSDSC2KB019T7R scsi error badly formed scsi parameters,new,linux scsi,,defect,minor
1702,Seagate ST8000VN004-2M2101 doesn't show SMART attributes with -x,new,linux sat,,defect,minor
1685,Support for HighPoint controller with EJ340 extender,new,highpoint linux freebsd,,enhancement,minor
1310,WDC WD80EFAX - error badly formed scsi parameters,new,linux scsi,,defect,minor
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,new,megaraid linux,,patch,major
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),new,highpoint linux,somebody,enhancement,major
1670,smartd: per device rules don't match for nvmes,new,nvme linux,,defect,minor
