﻿id,Summary,Owner,Type,Priority,Version,Created
911,StorFly VSFCS2CC060G-100 SSD not in the database,,defect,minor,6.5,"Oct 4, 2017, 8:25:13 AM"
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,minor,6.5,"May 20, 2016, 6:50:58 PM"
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,6.5,"May 26, 2016, 3:26:03 AM"
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,minor,6.5,"Jun 3, 2016, 9:20:33 PM"
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,minor,6.5,"Jun 7, 2016, 1:12:59 PM"
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,,"Jun 14, 2016, 9:04:59 PM"
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,6.5,"Jun 23, 2016, 8:49:30 PM"
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,6.5,"Jul 5, 2016, 8:22:20 PM"
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,minor,6.5,"Jul 11, 2016, 11:12:48 AM"
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,6.2,"Jul 14, 2016, 10:47:32 AM"
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,6.5,"Jul 19, 2016, 6:56:42 AM"
716,HDWE160,Christian Franke,enhancement,minor,6.5,"Jul 24, 2016, 9:30:25 PM"
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,minor,6.5,"Jul 25, 2016, 10:28:12 AM"
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,6.5,"Jul 26, 2016, 8:30:36 PM"
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,minor,6.5,"Jul 30, 2016, 12:42:01 PM"
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,,"Aug 2, 2016, 8:45:05 PM"
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,6.5,"Aug 11, 2016, 10:17:21 PM"
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,minor,6.5,"Aug 22, 2016, 12:11:18 AM"
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,minor,6.5,"Sep 2, 2016, 9:16:36 PM"
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,minor,6.5,"Sep 14, 2016, 9:31:37 AM"
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,minor,6.5,"Sep 15, 2016, 2:58:36 PM"
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,minor,5.43,"Sep 21, 2016, 6:25:06 AM"
744,New variant of Sandisk Ultra II,Christian Franke,enhancement,minor,6.5,"Sep 23, 2016, 11:30:42 PM"
745,Add Samsung PM871a,Christian Franke,enhancement,minor,6.5,"Sep 26, 2016, 11:31:05 PM"
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,minor,6.5,"Oct 7, 2016, 5:11:21 PM"
750,New SSD drive for database: Intel SSD DC S3520 Series 240GB,Christian Franke,enhancement,minor,6.4,"Oct 16, 2016, 1:24:06 AM"
751,update-smart-drivedb should authenticate the downloaded file,Christian Franke,enhancement,major,6.5,"Oct 19, 2016, 1:50:53 PM"
754,Add drive to database - Samsung MZNLF128HCHP,Christian Franke,enhancement,minor,6.5,"Oct 24, 2016, 1:11:25 AM"
758,Hitachi HCS5C1010CLA382,,enhancement,minor,6.5,"Oct 29, 2016, 12:13:37 PM"
759,Transcend MSA630,,enhancement,minor,6.5,"Oct 29, 2016, 7:48:05 PM"
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,6.5,"Nov 2, 2016, 3:33:49 PM"
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,6.5,"Nov 6, 2016, 1:25:12 AM"
763,New drive signature for Crucial MX300,Christian Franke,enhancement,minor,6.4,"Nov 7, 2016, 3:20:33 AM"
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,minor,6.5,"Nov 8, 2016, 9:34:53 AM"
767,Please add WD Blue PC SSD to the DB,,enhancement,minor,6.5,"Nov 17, 2016, 7:53:55 AM"
772,WD My Passport X not in drivedb,Christian Franke,enhancement,minor,6.5,"Nov 24, 2016, 4:23:17 PM"
773,WD Elements / My Passport 0x1058:0x25a1 (0x1005) needs -d sat,Christian Franke,enhancement,minor,6.5,"Nov 26, 2016, 12:21:14 PM"
775,Unsupported SSD - SAMSUNG MZ7LN512HMJP-00000,Christian Franke,enhancement,minor,6.2,"Dec 5, 2016, 10:10:41 AM"
778,Seagate-ST8000VN0002-1Z8112,,enhancement,minor,6.5,"Dec 14, 2016, 6:08:37 AM"
783,Micron 1100 SATA SSD,Christian Franke,enhancement,minor,6.5,"Dec 23, 2016, 10:32:52 PM"
784,WD MyBook 4TB: WDC WD40EZRZ-00WN9B0,Christian Franke,enhancement,minor,6.5,"Dec 26, 2016, 7:41:41 AM"
785,New WDC Red Pro drives: WDC WD6002FFWX,Christian Franke,enhancement,minor,6.5,"Jan 1, 2017, 9:09:09 PM"
786,new usb bridges 0x0bc2:0x3322 (0x100) and 0x0bc2:0xab38 (0x100),Christian Franke,enhancement,minor,6.5,"Jan 2, 2017, 6:46:44 PM"
787,Transcend TS1TMTS800 not in database,,enhancement,minor,6.5,"Jan 3, 2017, 11:34:20 AM"
