﻿id,Summary,Owner,Type,Status,Priority,Component
1571,New USB bridge on WD (0x1058:0x2626),,enhancement,closed,minor,drivedb
1338,request to have samsung evo 860 500 GB SSD added to database,,enhancement,closed,minor,drivedb
1318,SSD profile NOT found in database (CT500MX500SSD4),,enhancement,closed,minor,drivedb
1246,add to drivedb: SEAGATE ST10000NM0156,,enhancement,closed,minor,drivedb
1240,CRUCIAL CT1000MX500SSD4,,enhancement,closed,minor,drivedb
1196,CRUCIAL CT500MX500SSD1 (firmware M3CR023),,enhancement,closed,minor,drivedb
1187,Add to drivedb: Intel SSD D3-S4510 (SSDSC2KB019T8R),,enhancement,closed,minor,drivedb
1159,add to drivedb: Crucial-CT480BX500SSD1,,enhancement,closed,minor,drivedb
1148,Dell Certified Intel drive (SSDSC2KB038T7R and series) - Add to drivedb,Christian Franke,enhancement,closed,minor,drivedb
1147,Dell Certified Intel drive (SSDSC2BB120G7R and series) - Add to drivedb,Christian Franke,enhancement,closed,minor,drivedb
1144,Adding TeamGroup L5Lite3D,Christian Franke,enhancement,closed,minor,drivedb
1140,Add to database: Samsung SM863a (MZ7KM480HMHQ-00005),Christian Franke,enhancement,closed,minor,drivedb
1138,Typo in / smartmontools / smartd_warning.sh.in,Christian Franke,defect,closed,trivial,smartd
1137,"Not in database: Western Digital My Book 25EE idVendor=1058, idProduct=25ee",,enhancement,closed,minor,drivedb
1134,Read NVMe SMART/Health Information failed: NVMe Status 0x6002,,defect,closed,major,all
1133,Add to drivedb - Intel SSDSCKKB240G8 (And series),Christian Franke,enhancement,closed,minor,drivedb
1131,Micron 1100 SSD not recognized,Christian Franke,enhancement,closed,minor,drivedb
1130,"Crucial MX500 CT500MX500SSD1(Z) 500 GB Internes SSD (3D NAND, SATA, 2,5 Zoll)",,enhancement,closed,minor,drivedb
1123,Intel  SSDSCKKB960G8 - Intel S4510 Series - Add to drivedb,,enhancement,closed,minor,drivedb
1122,Intel  SSDSCKKB480G8- Intel S4510 Series - add to drivedb,,enhancement,closed,minor,drivedb
1121,Intel SSDSCKKB240G8 - Intel S4510 Series - Add to drivedb.,,enhancement,closed,minor,drivedb
1119,add to drivedb: OCZ Deneva D2RSTK251M11-0100.C,Christian Franke,enhancement,closed,minor,drivedb
