﻿id,Summary,Owner,Type,Priority,Version,Created
904,ADATA SP580,,enhancement,minor,6.5,"Oct 1, 2017, 4:56:14 AM"
1744,AMD R5SL512G,,enhancement,minor,,"Sep 8, 2023, 7:46:40 PM"
1684,Add Advantech SQFLASH  SSD to smart database,,enhancement,minor,,"Jan 19, 2023, 12:18:58 PM"
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,,"Dec 8, 2018, 6:15:19 PM"
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),,enhancement,minor,,"Apr 6, 2021, 8:27:06 PM"
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,,"Dec 8, 2018, 6:16:53 PM"
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,,"Jun 27, 2019, 2:45:30 PM"
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,,"May 9, 2019, 8:33:35 PM"
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,,"Sep 9, 2020, 10:19:30 PM"
1704,Add WD101EFAX-68LDBN0 to database,,enhancement,minor,,"Mar 21, 2023, 12:28:06 AM"
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,,enhancement,minor,,"May 19, 2022, 3:54:43 PM"
1675,Add WDC WD120EFAX to drivedb,,enhancement,minor,7.3,"Dec 11, 2022, 7:39:28 PM"
1676,Add WDC WD121KFBX to drivedb,,enhancement,minor,7.3,"Dec 13, 2022, 4:07:04 AM"
1789,Add driver for CUBEX CS500 128GB,,enhancement,minor,,"Dec 24, 2023, 4:10:53 PM"
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,,enhancement,minor,,"May 12, 2022, 2:50:08 AM"
1575,Add new drives to database: TOSHIBA HDWU120,,enhancement,minor,7.3,"Mar 10, 2022, 10:25:58 AM"
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,,enhancement,minor,7.3,"Mar 10, 2022, 10:31:42 AM"
1781,Add swissbitX-78m2 to drivedb,,enhancement,minor,,"Dec 6, 2023, 6:05:38 AM"
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,7.1,"May 13, 2021, 12:50:34 AM"
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,7.1,"Oct 16, 2020, 8:25:25 PM"
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,,"Apr 26, 2019, 9:43:25 AM"
1731,Add wd red pro 20T to drive db,,enhancement,minor,,"Jun 16, 2023, 8:10:03 PM"
1770,Addition to drivedb - Apacer 32GB MLC DOM,,enhancement,minor,,"Nov 11, 2023, 12:30:00 AM"
