﻿id,Summary,Owner,Type,Priority,Component,Version
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,all,5.40
687,os_freebsd.cpp: Support NVMe device scanning,Alex Samorukov,enhancement,major,all,
698,Support nvme nvd device IDs,Alex Samorukov,enhancement,minor,all,6.5
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,drivedb,6.5
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,minor,drivedb,6.5
757,WDC-WD80EZZX-11CSGA0,,enhancement,minor,drivedb,6.5
766,JSON output mode for smartctl reports,Christian Franke,enhancement,major,smartctl,
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,minor,drivedb,
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,minor,drivedb,6.5
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,drivedb,6.5
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,minor,drivedb,
871,cciss: Add option to disable SAT auto detection,Christian Franke,enhancement,major,all,6.5
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,minor,drivedb,6.5
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,minor,drivedb,6.5
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,minor,drivedb,6.4
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,minor,drivedb,6.5
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,minor,drivedb,6.5
919,Make Copyrights and Licenses Computer Readable: add SPDX Identifiers,Christian Franke,enhancement,minor,all,6.5
921,musl libc - canonicalize_file_name,Christian Franke,patch,minor,all,6.6
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,minor,smartctl,
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,minor,drivedb,6.6
924,Add to DB: SanDisk-SD8SN8U-256G-1006,,enhancement,minor,drivedb,6.6
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,patch,minor,drivedb,6.6
927,add to drivedb: ST8000DM004-2CX188,,enhancement,minor,drivedb,6.6
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,minor,drivedb,6.6
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,minor,drivedb,6.6
931,add to drivedb: ST4000LM016-1N2170,,enhancement,minor,drivedb,6.6
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,minor,drivedb,6.6
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,minor,drivedb,6.6
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,minor,drivedb,6.6
935,add to drivedb: HGST HDN726040ALE614,Christian Franke,enhancement,minor,drivedb,6.6
937,add to drivedb: Toshiba Canvio Basics 1TB PN HDTB310EK3AA (Philippines),Christian Franke,enhancement,minor,drivedb,6.6
939,drivedb correction: Innolite Satadom D150QV-L,,defect,minor,drivedb,6.6
940,SCT Support Level no longer valid field in ACS3 or 4,Christian Franke,defect,minor,smartctl,6.6
941,update-smart-drivedb is not able to find gpg on osx due to redefined path,Christian Franke,enhancement,minor,drivedb,6.6
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,minor,drivedb,6.6
943,NetBSD regression in smartmontools 6.6,,defect,critical,all,6.6
945,JMicron USB Bridge [0x152d:0x0561 (0x003)],Christian Franke,enhancement,minor,drivedb,6.6
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,minor,drivedb,
948,JMicron 152d:2567 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,drivedb,6.6
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,minor,drivedb,6.6
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,minor,drivedb,6.6
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,minor,drivedb,6.6
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,minor,drivedb,6.6
956,add to existing drivedb entry: ST1000NM0055,,enhancement,minor,drivedb,
958,Micron M500IT SSD to be included in the smartctl database,Christian Franke,enhancement,minor,drivedb,6.6
959,WDC WD80EZAZ-11TDBA0,Christian Franke,enhancement,minor,drivedb,6.6
961,SAMSUNG-PM863a 960GB,,enhancement,minor,drivedb,6.6
962,SAMSUNG-PM863a 1T9,,enhancement,minor,drivedb,6.6
963,Crucial CT240BX300SSD1,Christian Franke,enhancement,minor,drivedb,6.6
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,minor,drivedb,6.6
967,Maybe add msata16d from pcengines,Christian Franke,enhancement,minor,drivedb,6.6
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,minor,drivedb,6.6
970,DATOptic U3eSata JMicron JMS539 bcd 28.01 needs -d sat,Christian Franke,enhancement,minor,drivedb,6.6
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,minor,drivedb,6.6
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,minor,drivedb,6.6
975,HGST HDN726060ALE614,,enhancement,minor,drivedb,6.6
976,Add to drivedb: Smartbuy ignition plus,,enhancement,minor,drivedb,6.6
