﻿id,Summary,Owner,Type,Priority,Milestone,Component
1831,"No JSON support for ""Auto Offline data collection on/off support""",,defect,minor,,smartctl
1830,error message for missing argument segfaults (musl libc),Christian Franke,defect,major,Release 7.5,all
1828,smartctl -x creates new NVMe errors,,defect,major,Release 7.5,smartctl
1827,Read Self-test Log failed: Invalid Field in Command (0x4002),,defect,major,Release 7.5,smartctl
1824,"Change the capability name of ""Offline surface scan"" to ""Off-line Read Scanning""",,defect,trivial,,smartctl
1819,Inquiry about new drivenb in smartmontools (smartctl),,task,minor,,all
1818,Add TERRAMASTER D5-300C USB3 enclosure to database (0x1000:0x1352),Christian Franke,enhancement,minor,Release 7.5,drivedb
1816,Trac: Error when creating ticket,Alex Samorukov,defect,minor,,wiki
1813,smartd does not run self-tests on NVME devices,,enhancement,minor,,smartd
1812,add support for Verbatim Mobile Hard Drive (0x18a5:0x0446),Christian Franke,enhancement,minor,Release 7.5,drivedb
1811,Add SK hynix SE5110 to the Database (Same request as #1776),,enhancement,minor,,drivedb
1810,ASUSTek T100TA USB-SATA Bridge (0x0b05:0x17f8),Christian Franke,enhancement,minor,Release 7.5,drivedb
1809,SK hynix SSD not in database (HFS1T9G32FEH-BA10A),,enhancement,minor,,drivedb
1805,Dell SSD HFS1T9G32FEH-BA10A Not in Database,,enhancement,minor,,drivedb
1804,Patch for Toshiba MQ01ABF032,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1803,NVME support,,defect,minor,,all
1799,Modify SSSTC/SATA ERX-GD/CD to database (AF3MA31DTELT240A),Christian Franke,enhancement,minor,Release 7.5,drivedb
1797,add to drivedb: Unknown USB bridge 0x152d:0xb567,Christian Franke,enhancement,minor,Release 7.5,drivedb
1795,Updated ID for recent JMS583 firmwares,,enhancement,minor,Release 7.5,drivedb
1794,drivedb.h: Toshiba MG-Series improvement,Christian Franke,enhancement,minor,Release 7.5,drivedb
1792,test ticket,,defect,minor,none,all
1788,Unknown USB bridge [0x152d:0x0580 (0x7601)] - works with -d sat,,enhancement,minor,Release 7.5,drivedb
1785,Decipher NVMe errors,,enhancement,minor,Release 7.4,all
1784,"Fix format of sntasmedia ""Get Log Page"" passthrough CDB",Christian Franke,patch,minor,Release 7.5,all
1783,Add Seagate FireCuda Gaming SSD (0x0bc2:0xaa1a) to the drive database,Christian Franke,patch,minor,Release 7.5,drivedb
1782,"Windows drivedb update script returns ""gpg.exe gpg.exe is not recognized...""",Christian Franke,defect,major,Release 7.5,all
1778,Kioxia Problems,,enhancement,minor,,drivedb
1777,"Device: /dev/sda, IE (SMART) not enabled, skip device, after smartctl -s on /dev/sda",,defect,minor,,all
1776,Please add SK hynix SE5110 ZIRCON LITE 3DTLC to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1775,SK hynix's SATA drives are not in the smartctl/smartd database,,enhancement,minor,,all
1772,"SMART db request: Argon EON USB-to-SATA (0x174e:0x1155, 0x1741:0x1156, ""Pinas"")",Christian Franke,enhancement,minor,Release 7.5,drivedb
1771,SMART db request: Seagate FireCuda HDD (0x0bc2:0x2021),,enhancement,minor,,drivedb
1769,Getting error when adding a new drive to drivedb.h,,defect,minor,,drivedb
1768,New Drive- SanDisk SDSSDH3 512G,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1766,Add 0x152d:0x0580 (JMicron/SAT) to drive database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1762,Add Intenso Top 2TB (Intenso SSD SATAIII FW:W0825A0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1761,Add Intenso Top 256GB (INTENSO FW:V0718B0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
