﻿id,Summary,Owner,Type,Status,Priority,Component
705,Support for Hardware raid using JMB39X,Christian Franke,enhancement,closed,minor,all
830,Patriot Blaze,Christian Franke,enhancement,closed,minor,drivedb
848,KINGSTON SUV400S,,enhancement,closed,minor,drivedb
852,"ORICO USB3.0 2.5"" External HDD Enclosure (2588US3) works (0x0080:0xa001)",Christian Franke,enhancement,closed,minor,drivedb
906,add drive to database: WD  WDBCKA0080HBK-NESN,,enhancement,closed,minor,drivedb
936,add to drivedb: SSD Drevo X1 Pro 64 GB,Christian Franke,enhancement,closed,minor,drivedb
949,Add to drivedb: Drevo X1 60 GB SSD,Christian Franke,enhancement,closed,minor,drivedb
954,"Add support for ADATA SU800 SSDs (128GB, Firmware Q0913A)",Christian Franke,enhancement,closed,minor,drivedb
968,Please add KingFast F6M 16GB to the database,Christian Franke,enhancement,closed,minor,drivedb
973,Please add Seagate Expansion Portable Drive SRD0NF1 1TEAP5-500,,enhancement,closed,minor,drivedb
978,Not in smartctl database - Silicon Power M.2 2280 M55,Christian Franke,enhancement,closed,minor,drivedb
986,add to drivedb: WDC WD100EFAX-68LHPN0,Christian Franke,enhancement,closed,minor,drivedb
996,add to drivedb: ADATA SU900,Christian Franke,enhancement,closed,minor,drivedb
998,add to drivedb: J&A LEVEN JS500 120GB SSD,Christian Franke,enhancement,closed,minor,drivedb
1005,Add Intenso SSD SATA III High to drivedb,Christian Franke,enhancement,closed,minor,drivedb
1023,drive database: Toshiba MG06ACA10TE and MG07ACA14TE,Christian Franke,enhancement,closed,minor,drivedb
1026,add to drivedb: Kingston UV400 (SUV400S37240G),,enhancement,closed,minor,drivedb
1029,WDC WD100EFAX not in database,,enhancement,closed,minor,drivedb
1030,WDC WD101KFBX not in database,Christian Franke,enhancement,closed,minor,drivedb
1048,add to drivedb: WD WDS500G2B0A,,enhancement,closed,minor,drivedb
1075,add to drivedb: SSD PHISON 256GB PS3110-S10C,Christian Franke,enhancement,closed,minor,drivedb
1085,Please add to Database: WDC WD6003FFBX-68MU3N0,Christian Franke,enhancement,closed,minor,drivedb
1091,SANDISK ULTRA 3D SSD (SanDisk SDSSDH3250G),Christian Franke,enhancement,closed,minor,drivedb
1097,please add the Cervoz Industrial SSD M305 (CIS 2S M305 64GB),Christian Franke,enhancement,closed,minor,drivedb
1099,drivedb: TOSHIBA MG06ACA800E,Christian Franke,enhancement,closed,minor,drivedb
1105,Please add Samsung SM863a (MZ7KM960HMJP) to drive database,Christian Franke,enhancement,closed,minor,drivedb
1106,Unlisted hard drive: TOSHIBA MQ04UBD200,,enhancement,closed,minor,drivedb
1118,add to drivedb: ST2000LM007-1R8174,,enhancement,closed,minor,drivedb
1120,add to drivedb: SanDisk SSD PLUS 120 GB,Christian Franke,enhancement,closed,minor,drivedb
1124,add to drivedb: LITEON LCH-256V2S-HP,,enhancement,closed,minor,drivedb
1136,"Add support for Goodram IRDM (IR-SSDPR-S25A-..., Phison PS3111-S11)",Christian Franke,enhancement,closed,minor,drivedb
1145,ST1000LM035-1RK172,,enhancement,closed,minor,drivedb
1146,SK hynix HFS128G39TND-N210A,Christian Franke,enhancement,closed,minor,drivedb
1151,Add DELL-MZ7KM960HMJP0D3-SM863a-MZ-7KM1T9N,Christian Franke,enhancement,closed,minor,drivedb
1152,WDC WD100EMAZ-00WJTA0 [smartmontools-database update],Christian Franke,enhancement,closed,minor,drivedb
1154,Bogus smartctl exception on unknown ATA form factor value [regression],Christian Franke,defect,closed,critical,smartctl
1155,INTEL SSDSCKKW256G8,,enhancement,closed,minor,drivedb
1158,RAMSTA S800,Christian Franke,enhancement,closed,minor,drivedb
1160,add to drivedb: SanDisk SSD PLUS 1000GB,Christian Franke,enhancement,closed,minor,drivedb
1162,"Western Digital ""Blue 3D"" WDS500G2B0A SSD",Christian Franke,enhancement,closed,minor,drivedb
1165,Set JSON value 'power_on_time.hours' if raw value also contains milliseconds,Christian Franke,enhancement,closed,minor,smartctl
1166,not in drivedb.h: SanDisk Ultra 3D (SanDisk SDSSDH3500G),,enhancement,closed,minor,drivedb
1168,"device report (working with -d sat: 0x1e91:0xa2a5, OWC Envoy Pro)",Christian Franke,enhancement,closed,minor,drivedb
