﻿id,Summary,Owner,Type,Priority,Milestone,Component
311,Wiki FAQ page still points to old repository browser for drive.h,Christian Franke,defect,minor,,wiki
335,WSCGI engine in track works incorrectly with URI containing spaces,Alex Samorukov,defect,major,,wiki
682,Documentation wikipage link wrong,Christian Franke,defect,minor,,wiki
684,"outdated ""sending report about your drive"" link target on https://www.smartmontools.org/ page",,defect,trivial,,wiki
685,"""How to create bug report"" FAQ mentions sourceforge account",,defect,trivial,,wiki
693,[wiki] FR: LiveCDs page update,,enhancement,trivial,,wiki
709,Dead links on wiki: should be http://www.netpower.fr/smartmontools-win not http://www.netpower.fr/smartmontools,Christian Franke,patch,minor,,wiki
843,Upgrade trac to the v 1.2,samm,task,minor,,wiki
1266,Server migration - progress tracking,Alex Samorukov,task,major,,wiki
1268,Configure mailgun as trac SMTP server,Alex Samorukov,task,major,,wiki
1288,Could not add entry to USB page,,defect,minor,,wiki
1419,Upgrade website to use Trac 1.6/Python3,Alex Samorukov,task,minor,,wiki
1578,improve Supported_RAID-Controllers (-d cciss),,enhancement,minor,,wiki
1816,Trac: Error when creating ticket,Alex Samorukov,defect,minor,,wiki
13,Autodetection doesn't work with -d sat,Christian Franke,enhancement,minor,Release 5.39.1,smartd
29,FreeBSD: cam_close_device() called twice,somebody,defect,major,Release 5.39.1,smartd
34,Check error count from Extended Comprehensive SMART error log,Christian Franke,enhancement,minor,Release 5.40,smartd
35,"Default mail setting does not make sense if ""--savestates"" is enabled",Christian Franke,defect,minor,Release 5.41,smartd
36,smartd directive '-l selftest' does no longer work,Christian Franke,defect,major,Release 5.39.1,smartd
38,SMART errors upon resuming from suspend,Christian Franke,defect,minor,Release 5.42,smartd
45,Add smartd '--capabilities' option,Christian Franke,enhancement,minor,Release 5.40,smartd
63,3ware support at DEVICESCAN,somebody,enhancement,major,,smartd
67,Misleading log message when self-test error count decreased to zero,Christian Franke,defect,minor,Release 5.40,smartd
