﻿id,Summary,Owner,Type,Priority,Milestone,Component
519,"testing new trac, plz ignore",,defect,major,Release 6.0,all
1792,test ticket,,defect,minor,none,all
1572,smartmontools 7.2: mailer call in wrong way,,defect,minor,,smartd
41,smartd: internal error in MailWarning(): cfg.mailwarn->emailfreq=0,somebody,defect,minor,,smartd
1538,smartd gets confused about which drive is reporting temperature changes?,,defect,minor,,smartd
1632,smartd & json,,enhancement,minor,,smartd
553,smartctrl labels seemingly good value pre-fail (windows and linux),,defect,major,,all
1220,smartctl tests are not logged for SanDisk SDSSDA240G drive,,defect,minor,,smartctl
1215,smartctl selects the wrong NVMe device,,defect,major,,all
261,"smartctl on OpenSolaris (OpenIndiana, illumos) outputs kernel errors",somebody,defect,minor,,all
1561,smartctl no longer detects /dev/sdb and /dev/sdd temperatures,,defect,minor,,smartctl
1581,smartctl never completes when all information is requested from a 4K Native WD drive over USB,,defect,minor,,smartctl
727,smartctl hangs with Areca 1883,,defect,major,,smartctl
781,smartctl for OCZ-AGILITY3 incorrectly reporting temperature of 128C,,defect,minor,,all
1233,"smartctl exit code 4. ""scsiPrintFormatStatus: Failed"" in -a output",,defect,minor,,smartctl
1339,smartctl -n standby wakes WD USB drive,,defect,minor,,all
284,smartctl -l selftest does not show running selftest status with Toshiba MK2002TSKB,somebody,defect,minor,,all
514,smartcrl question,,defect,minor,,drivedb
287,selective test percentage,somebody,defect,major,,all
748,scan_smart_devices: glob(3) aborted matching pattern /dev/discs/disc,,enhancement,major,,all
1265,sample ticket,,defect,minor,,all
282,problem with smartctl -a with SDM SSD memory device,jeremy385892,defect,major,,smartctl
641,kingston ssd uv300 Runtime_Bad_Block,,defect,major,,smartctl
347,invalid SMART checksum bug,,defect,minor,,smartctl
850,how to setup disk failure alerts notification to email in centos 7.3,,enhancement,minor,,smartd
630,how to configure amazon aws mail server to send smartd alerts,,defect,minor,,all
854,drivedb.h parser ignores lines with // comments,,defect,major,,drivedb
925,creating test ticket to test new trac version,,defect,minor,,all
274,big temperature difference between smartd & smartctl,somebody,defect,major,,all
1019,allow for shorter check intervals (and perhaps use them per default),,enhancement,trivial,,smartd
1528,addition to database for smartctl-Samsung-SSD980PRO,,enhancement,minor,,drivedb
957,add to drivedb: ST6000NM0095,,enhancement,minor,,drivedb
950,add to drivedb: HGST-SSD1600MM,,enhancement,minor,,drivedb
694,about the smartmontools command to fetch the NVMe SSD info under Windows.,,defect,major,,all
877,Workaround for supporting SATADOM,,enhancement,minor,,smartctl
1271,Windows 2012 R2 NVMe support (stornvme.sys),,enhancement,major,,all
1210,Why was the script unable to run the short test at 7am o'clock?,,task,minor,,smartctl
795,Why can't smartmontools disable SMART check?,,defect,blocker,,smartctl
1205,"Whey the command ""/smartctl -i -l selftest -l error -H -t short"" returnned ""Log Structure revision number 0""?",,task,minor,,smartctl
1720,Western Digital SN730 SDBQNTY-1T00-1001 displaying incorrect data,,defect,minor,,smartctl
1521,Wearout not correct Transcend TS512GMTE220S,,defect,minor,,smartctl
1602,WDS200T1X0E-00AFY0,,enhancement,minor,,drivedb
1476,WD80EFAX-68LHPN0 drive permanently shows ATA Error,,task,minor,,smartctl
1207,WD Red 6TB - WDC WD60EFAX-68SHWN0 reports wrong self-test polling time recommendation,,defect,minor,,smartctl
606,Vendor Attributes not fetched for Seagate/Toshiba Disks,,defect,major,,all
1352,Vantec-SATA-IDE-Adapter-CB-ISA225-U3-Innostor Technology Corporation,,defect,minor,,all
1447,Unknown USB bridge [0x1058:0x264d (0x3012)],,defect,minor,,all
676,USB enclosure (Asmedia 5311E) failed with -d sat what now?,,defect,major,,all
849,TS64GSSD370S - problems with self-tests,,defect,minor,,smartctl
769,TOSHIBA PX04SRB384 rev AM04,,defect,major,,drivedb
1044,Syntax error using smartctl,,defect,minor,,smartctl
265,Support for Serial Attached SCSI Drives,somebody,enhancement,minor,,all
507,Strange attributes on Seagate Constellation ES.3,,enhancement,major,,all
96,St34342A Support?!,somebody,enhancement,major,,all
51,Spam,somebody,defect,major,,smartctl
56,Spam,somebody,defect,trivial,,smartctl
57,Spam,somebody,defect,major,,smartctl
58,Spam,somebody,defect,major,,smartctl
196,Spam,somebody,defect,major,,all
318,Spam,somebody,defect,major,,all
1481,Spam,,defect,minor,,all
1482,Spam,,defect,minor,,all
1483,Spam,,defect,minor,,all
1638,Spam,,defect,minor,,all
1305,Sony 660p (INTEL SSDPEKNW512G8),,enhancement,minor,,drivedb
495,Smartmontools + Intel RAIDcontroller + Powershell,,task,major,,all
701,Smartd not sending email,,defect,minor,,smartd
1285,Smartctl on Sandforce OCZ-VERTEX3 appears to decode xselftest log badly,,defect,major,,smartctl
1453,Short offline self test failed [unsupported scsi opcode],,defect,minor,,all
776,"Self-test log differences between ""-a"" and ""-x"" options",,defect,major,,smartctl
491,Selective self-tests not logged to selective self-test log data structure on WD Green 6TB,,defect,major,,smartctl
1259,Samsung-SSD-970-PRO(NVMe),,enhancement,minor,,drivedb
1750,Samsung SSD 970 EVO Plus 250GB,,enhancement,minor,,drivedb
1463,Samsung NVME Power on Hours: - space between the digits of the value,,defect,minor,,smartctl
793,SMART error (FailedReadSmartSelfTestLog) detected on host: xxx,,defect,major,,all
1771,SMART db request: Seagate FireCuda HDD (0x0bc2:0x2021),,enhancement,minor,,drivedb
1644,"SMART Status not supported: Incomplete response, ATA output registers missing (CCISS)",,defect,minor,,all
9,SCSI devices are exported 2 times to smartd,Alex Samorukov,defect,major,,all
1319,SATA drives in SIIG 3.0 gbps 2 drive enclosure reports error.,,defect,minor,,all
176,SATA drive in an external USB connect enclosure,somebody,defect,major,,all
1382,SAMSUNG MZVLQ512HALU-00000,,enhancement,minor,,drivedb
610,Rosewill Armer RX307-PU3-35B -- 0x4971:0x8017 (0x8104) -- long test keeps aborting,,defect,major,,smartctl
323,Report for Western Digital Red drive doesn't make sense,somebody,defect,major,,smartctl
288,Remove failure notice for Attribute 190,somebody,task,major,,smartctl
1345,Receive smartctl error msg whenever I startup my Windows laptop,,defect,minor,,smartctl
1473,"Read NVMe Identify Controller failed: IOCTL_SCSI_PASS_THROUGH_DIRECT failed, Error=87",,defect,minor,,all
1697,Question on decoding temperature values from csv file,,task,minor,,smartd
639,Problem on reading news WDC WD10 Red HDD,,defect,major,,all
