﻿id,Summary,Owner,Type,Priority,Component,Version
1217,Buffer length for message is not enough on macOS,,patch,minor,smartd,
1154,Bogus smartctl exception on unknown ATA form factor value [regression],Christian Franke,defect,critical,smartctl,7.0
1165,Set JSON value 'power_on_time.hours' if raw value also contains milliseconds,Christian Franke,enhancement,minor,smartctl,7.0
1225,Missed info for SAS SSD after update of smartmontools from 5.43 to 7.0,,defect,major,smartctl,7.0
1239,Limited SMART output on Samsung PM1633a when upgrading from smartctl 6.5,Doug Gilbert,defect,major,smartctl,7.0
1258,Error Counter logging not supported (SAMSUNG MZILT800HAHQ0D3),,defect,major,smartctl,
830,Patriot Blaze,Christian Franke,enhancement,minor,drivedb,6.5
848,KINGSTON SUV400S,,enhancement,minor,drivedb,6.5
852,"ORICO USB3.0 2.5"" External HDD Enclosure (2588US3) works (0x0080:0xa001)",Christian Franke,enhancement,minor,drivedb,6.5
906,add drive to database: WD  WDBCKA0080HBK-NESN,,enhancement,minor,drivedb,6.5
936,add to drivedb: SSD Drevo X1 Pro 64 GB,Christian Franke,enhancement,minor,drivedb,6.6
949,Add to drivedb: Drevo X1 60 GB SSD,Christian Franke,enhancement,minor,drivedb,6.6
954,"Add support for ADATA SU800 SSDs (128GB, Firmware Q0913A)",Christian Franke,enhancement,minor,drivedb,6.5
968,Please add KingFast F6M 16GB to the database,Christian Franke,enhancement,minor,drivedb,6.6
973,Please add Seagate Expansion Portable Drive SRD0NF1 1TEAP5-500,,enhancement,minor,drivedb,6.6
978,Not in smartctl database - Silicon Power M.2 2280 M55,Christian Franke,enhancement,minor,drivedb,6.6
986,add to drivedb: WDC WD100EFAX-68LHPN0,Christian Franke,enhancement,minor,drivedb,6.6
996,add to drivedb: ADATA SU900,Christian Franke,enhancement,minor,drivedb,6.5
998,add to drivedb: J&A LEVEN JS500 120GB SSD,Christian Franke,enhancement,minor,drivedb,6.6
1005,Add Intenso SSD SATA III High to drivedb,Christian Franke,enhancement,minor,drivedb,6.6
1023,drive database: Toshiba MG06ACA10TE and MG07ACA14TE,Christian Franke,enhancement,minor,drivedb,6.6
1026,add to drivedb: Kingston UV400 (SUV400S37240G),,enhancement,minor,drivedb,6.6
1029,WDC WD100EFAX not in database,,enhancement,minor,drivedb,6.6
1030,WDC WD101KFBX not in database,Christian Franke,enhancement,minor,drivedb,6.6
1048,add to drivedb: WD WDS500G2B0A,,enhancement,minor,drivedb,6.6
1075,add to drivedb: SSD PHISON 256GB PS3110-S10C,Christian Franke,enhancement,minor,drivedb,6.5
1085,Please add to Database: WDC WD6003FFBX-68MU3N0,Christian Franke,enhancement,minor,drivedb,6.5
1091,SANDISK ULTRA 3D SSD (SanDisk SDSSDH3250G),Christian Franke,enhancement,minor,drivedb,6.6
1097,please add the Cervoz Industrial SSD M305 (CIS 2S M305 64GB),Christian Franke,enhancement,minor,drivedb,6.6
1099,drivedb: TOSHIBA MG06ACA800E,Christian Franke,enhancement,minor,drivedb,
1105,Please add Samsung SM863a (MZ7KM960HMJP) to drive database,Christian Franke,enhancement,minor,drivedb,6.6
1106,Unlisted hard drive: TOSHIBA MQ04UBD200,,enhancement,minor,drivedb,6.6
1118,add to drivedb: ST2000LM007-1R8174,,enhancement,minor,drivedb,6.6
1120,add to drivedb: SanDisk SSD PLUS 120 GB,Christian Franke,enhancement,minor,drivedb,6.5
1124,add to drivedb: LITEON LCH-256V2S-HP,,enhancement,minor,drivedb,6.2
1136,"Add support for Goodram IRDM (IR-SSDPR-S25A-..., Phison PS3111-S11)",Christian Franke,enhancement,minor,drivedb,6.6
1145,ST1000LM035-1RK172,,enhancement,minor,drivedb,6.6
1146,SK hynix HFS128G39TND-N210A,Christian Franke,enhancement,minor,drivedb,6.6
1151,Add DELL-MZ7KM960HMJP0D3-SM863a-MZ-7KM1T9N,Christian Franke,enhancement,minor,drivedb,
1152,WDC WD100EMAZ-00WJTA0 [smartmontools-database update],Christian Franke,enhancement,minor,drivedb,
1155,INTEL SSDSCKKW256G8,,enhancement,minor,drivedb,6.6
1158,RAMSTA S800,Christian Franke,enhancement,minor,drivedb,
1160,add to drivedb: SanDisk SSD PLUS 1000GB,Christian Franke,enhancement,minor,drivedb,
1162,"Western Digital ""Blue 3D"" WDS500G2B0A SSD",Christian Franke,enhancement,minor,drivedb,
1166,not in drivedb.h: SanDisk Ultra 3D (SanDisk SDSSDH3500G),,enhancement,minor,drivedb,
1168,"device report (working with -d sat: 0x1e91:0xa2a5, OWC Envoy Pro)",Christian Franke,enhancement,minor,drivedb,
1169,Drive Support -  WDC WDS200T2B0A-00SM50,,enhancement,minor,drivedb,7.0
1172,Missing device: Supermicro SSD-DM032-SMCMVN1,Christian Franke,enhancement,minor,drivedb,
1173,Database addition: SanDisk SDSSDH3500G,,enhancement,minor,drivedb,
1175,TOSHIBA MG07ACA14TE Not in smartctl database,,enhancement,minor,drivedb,7.0
1176,Add to drivedb: Kingston DC500R / DC500M,Christian Franke,enhancement,minor,drivedb,7.0
1177,DB entry for Swissbit X-600m Series Industrial mSATA SSD (SFSA016GU1AA2TO-I-DB-216-STD),Christian Franke,patch,minor,drivedb,7.0
1181,HFS(480|960|1T9|3T8)G3(2|E)FEH-7(4|A)10A SMART attributes,Christian Franke,patch,minor,drivedb,7.0
1182,add to drivedb: Patriot Burst 120GB,Christian Franke,enhancement,minor,drivedb,6.2
1183,Split Apacer SSD Module DB entry by model series and add support for SFDK004A firmware,Christian Franke,patch,minor,drivedb,7.0
1185,Intel 545s 512GB - INTEL SSDSC2KW512G8,Christian Franke,enhancement,minor,drivedb,
1189,Western Digital Red Pro 10TB WD101KFBX,,enhancement,minor,drivedb,
1192,Western Digital Red Pro 4 Тб WD4003FFBX SATA,Christian Franke,enhancement,minor,drivedb,
1194,INTEL SSDSC2BF180A4H,Christian Franke,enhancement,minor,drivedb,7.0
1198,drivedb: WDC WDS200T2B0A,Christian Franke,enhancement,minor,drivedb,6.6
1200,Dell Branded SAMSUNG-MZ7LM240HMHQ0D3,Christian Franke,enhancement,minor,drivedb,
1209,Apacer AS340,Christian Franke,enhancement,minor,drivedb,
1212,Add Goodram IRIDM 120 (IR-SSDPR-S25A-120),,enhancement,minor,drivedb,7.0
1214,"ADATA SU800 (2TB, Firmware R0427A)",Christian Franke,enhancement,minor,drivedb,
1229,Transcend TS256GMTS430S,Christian Franke,patch,minor,drivedb,
1231,Hoodisk SSD,Christian Franke,enhancement,minor,drivedb,
1234,Add Infos for ICY BOX IB-RD2253-U31 in drivedb.h (0x1234:0x5678),Christian Franke,patch,minor,drivedb,7.0
1235,"new USB HDD: LaCie P'9230 ""Porsche Design Desktop Drive"" 2 To (059f:1053)",Christian Franke,enhancement,minor,drivedb,
1238,Seagate Expansion 1Tb (ST1000LM035-1RK172),,enhancement,minor,drivedb,7.0
1249,Add to drivedb: KINGSTON SEDC450R series,Christian Franke,enhancement,minor,drivedb,7.0
1253,Add database Kingston SEDC500R1920G,,enhancement,minor,drivedb,
1255,smartctl reports drive not in smartctl database (HITACHI HUA721075KLA330),Christian Franke,enhancement,minor,drivedb,6.6
1260,Model not in Smartctl database: WDC WD10SPZX-21Z10T0 (WD Blue),,enhancement,minor,drivedb,
1261,TCSUNBOW-X3-120GB Not in database,Christian Franke,enhancement,minor,drivedb,7.0
1262,New Device Seagate IronWolf-ST12000VN0008-2JH101,Christian Franke,enhancement,minor,drivedb,
1263,Please add ST12000NM0008-2H3101,,enhancement,minor,drivedb,6.5
1264,Unknown USB Bridge in a Silverstone MS10 enclosure,Christian Franke,enhancement,minor,drivedb,
1267,SK hynix SC311 SATA 512GB,,enhancement,minor,drivedb,
1270,drive.db updates for Micron 5100,,patch,minor,drivedb,
1273,Seagate IronWolf 6 TB - ST6000VN0033-2EE110 not in smartmon database,Christian Franke,enhancement,minor,drivedb,
1274,Hard Drive Data WDC60EFAX,Christian Franke,enhancement,minor,drivedb,
1478,Seagate External HDD with USB bridge 0bc2:2344 (ST2000LM007-1R8174),,enhancement,minor,drivedb,7.1
705,Support for Hardware raid using JMB39X,Christian Franke,enhancement,minor,all,6.5
1170,Windows builds: No effect of ASLR due to missing relocation information,Christian Franke,defect,major,all,7.0
1201,SmartCtl on Windows10 sets logpage offset to high value.,Christian Franke,defect,major,all,7.0
1226,licensing problems of linux_nvme_ioctl.h,Christian Franke,defect,minor,all,7.0
