﻿id,Summary,Status,Owner,Type,Priority,Milestone
1832,Submission of Toshiba MQ04UBB400 to database,new,,enhancement,minor,unscheduled
1829,Patch for SSD PHISON 128GB PS3110-S10C,new,,patch,minor,unscheduled
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),new,,enhancement,minor,unscheduled
1822,<ATP SATAIII SSD> Add additional model name information to the database,new,,enhancement,minor,undecided
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",new,,enhancement,minor,unscheduled
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),new,,enhancement,minor,unscheduled
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,new,,enhancement,minor,undecided
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),new,,enhancement,minor,undecided
1808,add TS120GMTS820S to database,new,,enhancement,minor,unscheduled
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,new,,enhancement,minor,undecided
1801,DB entry for Swissbit X-86m.2 Series,new,,patch,minor,unscheduled
1800,DB entry for Swissbit X-78m.2 Series,new,,patch,minor,unscheduled
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,new,,enhancement,minor,unscheduled
1791,HITACHI-HUS724040ALE640 missing from smartd db,new,,enhancement,minor,unscheduled
1790,add WDC WD6003FZBX-00K5WB0 to the DB,new,,enhancement,minor,unscheduled
1789,Add driver for CUBEX CS500 128GB,new,,enhancement,minor,unscheduled
1787,New drive for database - Fanxiang S101 2TB,new,,enhancement,minor,unscheduled
1786,TCSUNBOW X3 missing attributes similar to #1280,new,,enhancement,minor,unscheduled
1781,Add swissbitX-78m2 to drivedb,new,,enhancement,minor,unscheduled
1780,add to drivedb: INTEL_SSDSCKHB340G4M,new,,defect,minor,undecided
1774,Verbatim Vi560 S3 (Silicon Motion),new,,enhancement,minor,undecided
1770,Addition to drivedb - Apacer 32GB MLC DOM,new,,enhancement,minor,unscheduled
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",new,,enhancement,minor,undecided
1764,Add ADATA HD680 to drive database,new,,enhancement,minor,undecided
1763,Seagate ST16000NM000J-2TW103,new,,enhancement,minor,unscheduled
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),new,,enhancement,minor,undecided
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),new,,enhancement,minor,unscheduled
1754,Missing seagate-st4000dx005-3gh101,new,,enhancement,minor,unscheduled
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,new,,enhancement,minor,unscheduled
1752,Please add Model TS512GSSD470K,new,,enhancement,minor,unscheduled
1747,Update of SMART Structure for Xmore SSD's,new,,enhancement,minor,unscheduled
1746,Drive submission - SAMSUNG HD322GJ,new,,enhancement,minor,unscheduled
1744,AMD R5SL512G,new,,enhancement,minor,unscheduled
1743,please add -d sat for Sandisk SDSSDE30-2T00,new,,enhancement,minor,unscheduled
1742,Seagate Exos X18 ST12000NM000J,new,,enhancement,minor,unscheduled
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),new,,enhancement,minor,unscheduled
1724,New SSD for beolink mini S SATA SSD,new,,enhancement,minor,unscheduled
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,new,,enhancement,minor,unscheduled
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,new,,enhancement,minor,unscheduled
