﻿id,Summary,Status,Owner,Type,Priority,Milestone
302,smartd Selective Self-Test SIZE,accepted,Christian Franke,enhancement,minor,unscheduled
1641,smartctl.exe -d aacraid on Windows crashing when called with full path to binary,new,,defect,major,undecided
1515,smartctl crash with aacraid and adaptec 6805 on Windows,reopened,,defect,major,undecided
1773,smartctl --scan can not detect the disks behind a megaraid controller on Dell Poweredge R620 with windows os,new,,enhancement,minor,undecided
1193,report for KINGSTON SM2280S3120G (M.2),new,,enhancement,minor,unscheduled
104,os_solaris.cpp: Migrate to new dev_interface,new,somebody,enhancement,major,unscheduled
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,new,,enhancement,minor,undecided
105,os_qnxnto.cpp: Migrate to new dev_interface,new,somebody,enhancement,major,unscheduled
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),new,somebody,enhancement,major,unscheduled
1793,os_freebsd.cpp: cleanup from ifdef hell,assigned,Alex Samorukov,task,minor,none
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,new,,patch,major,undecided
1504,"defect - WD Elements external hard drive errors with ""not capable of SMART self-check""",new,,defect,major,undecided
820,Would like to contribute to making smartctl a static library,new,,task,minor,undecided
1729,Windows: Drive via GUID,accepted,Christian Franke,enhancement,minor,unscheduled
513,Windows spins up and down disk even when ''-n standby'' is used,new,,defect,minor,undecided
1310,WDC WD80EFAX - error badly formed scsi parameters,new,,defect,minor,undecided
1823,Version in name of *.dmg file does not match 'version' in 'PackageInfo' file,new,,defect,minor,Release 7.5
1825,Use the CI build process also for official releases,accepted,Christian Franke,enhancement,major,Release 7.5
1499,"Support to KINGSPEC-NE-512 (0x174c:0x2362, ASM2362)",new,,enhancement,minor,undecided
1685,Support for HighPoint controller with EJ340 extender,new,,enhancement,minor,undecided
292,"Some Seagate drives play loose with the usage of some fields, confuses calculations",new,somebody,enhancement,minor,undecided
1710,Single PERC H700 HDD through HyperV as scsi device,new,,defect,minor,undecided
1020,SanDisk SD8SN8U512G1002,new,,enhancement,minor,unscheduled
1070,SSDSC2KB019T7R scsi error badly formed scsi parameters,new,,defect,minor,undecided
179,Rework SCSI debug output,new,somebody,task,minor,unscheduled
55,Rework ATA debug output,accepted,Christian Franke,task,major,unscheduled
1451,Requesting -d sat entry for JMicron 0x152d:0x0583 (conflict with -d sntjmicron),new,,enhancement,minor,undecided
64,Replace DEVICESCAN by something more flexible,accepted,Christian Franke,enhancement,minor,unscheduled
215,Read xerror and append new error(s) to log file,new,somebody,enhancement,minor,undecided
1290,QNAP-TR002 Port Multiplier does not provide SMART data,new,,enhancement,minor,undecided
719,Prolific PL2773 USB3.0/eSATAII-to-SATAII bridge via eSATA not working,reopened,,enhancement,minor,undecided
1342,Prolific PL2507 (0x067b:0x2507),new,,defect,minor,undecided
826,Old OCZ-Vertex2 drive: badly formed scsi parameters,new,,defect,minor,undecided
1759,My external hard drive won't work with your software (Seagate Backup Plus 8TB),new,,defect,minor,undecided
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,new,,enhancement,minor,unscheduled
819,KINGSTON SUV400S37120G: badly formed scsi parameters,new,,defect,minor,undecided
1609,JMicron USB bridges may return empty sense data on error,new,,enhancement,minor,undecided
345,Implement scanning of the cciss devices for the Linux/FreeBSD,new,,enhancement,minor,unscheduled
1765,IOCTL_ATA_PASS_THROUGH fails with DRQ set (Intel PCH AHCI),new,,defect,major,undecided
645,Highpoint RocketRAID 2680SGL support (Windows),reopened,,enhancement,minor,undecided
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),new,,enhancement,minor,undecided
1512,Deprecate the mailing list in favor of StackExchange,new,,enhancement,minor,undecided
1150,Change configure.ac and Makefile.am to support Automake 2.0,new,,defect,minor,unscheduled
1313,Beware of SMR drives in CMR clothing,new,,enhancement,minor,undecided
230,Areca device for Windows not showing in --scan,new,somebody,enhancement,minor,undecided
1223,Allow access of NVMe drives behind Intel RST drivers,new,,enhancement,minor,unscheduled
1674,Add support for QNAP QDA-A2MAR (JMicron JMS562),new,,enhancement,minor,undecided
1614,Add more status strings for ASC 0xb,assigned,Doug Gilbert,patch,minor,undecided
1067,Add Samsung specific NVMe pass-through access via NVMe Security commands,new,,enhancement,minor,undecided
1213,Access smart data from devices behind Megaraid software stack (ESRT2),new,,enhancement,minor,undecided
1440,'smartctl -n standby' wakes up Adaptec HBA adapter drives,new,,defect,major,undecided
1817,'-r scsiioctl': No debug output may appear or debug output may appear twice [regression],new,,defect,major,Release 7.5
