﻿id,Summary,Owner,Type,Priority,Component,Version
182,Rework messages about unsupported features,Christian Franke,task,minor,smartctl,5.41
185,Include device identity in smartd warning emails,Christian Franke,enhancement,minor,smartd,5.41
231,Imation Odyssey external USB dock,Christian Franke,enhancement,minor,drivedb,5.41
214,Freeze with Intel 320: exception Emask 0x2 SAct 0x0 SErr 0x3000400 action 0x6 frozen,Christian Franke,defect,major,all,5.42
232,Unknown USB bridge [0x3538:0x0902 (0x000)] works with -d sat,Christian Franke,enhancement,minor,drivedb,5.42
239,Firmware warning for more Seagate drives,Christian Franke,enhancement,major,drivedb,5.42
235,Unknown USB bridge for Seagate Backup Plus,Christian Franke,enhancement,minor,drivedb,5.43
237,0x0472:0x2053 Silicon Power 1TB external USB drive need -d sat by default,Christian Franke,enhancement,trivial,drivedb,5.43
238,Support Non-rotating Media Test,somebody,enhancement,minor,smartctl,5.43
519,"testing new trac, plz ignore",,defect,major,all,6.3
526,2T external WD drive right drivers here for Windows 7,mark kirk,defect,minor,all,6.3
1100,smartmontools Database: WD30EFRX-68EUZN0,,enhancement,minor,drivedb,6.6
