﻿id,Summary,Status,Owner,Type,Priority,Milestone
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,new,,enhancement,minor,unscheduled
1533,Please add Lite-on LSS-32L6G-HP to Database,new,,enhancement,minor,unscheduled
1539,Please add Transcend TS2GSDOM22V to the Database,new,,enhancement,minor,unscheduled
1540,Please add Lite-on LCS-128L9S-HP to the Database,new,,enhancement,minor,unscheduled
1617,Please add Kingston SV100S232G to the Database,new,,enhancement,minor,unscheduled
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,new,,enhancement,minor,unscheduled
1667,Please add LITE-ON CV3-8D128-HP to the Database,new,,enhancement,minor,unscheduled
1712,Please add Samsung HD161HJ to the database,new,,patch,minor,unscheduled
1829,Patch for SSD PHISON 128GB PS3110-S10C,new,,patch,minor,unscheduled
1626,Please add Verbatim Vi550 S3 (Maxio) to the database,new,,enhancement,minor,undecided
