﻿id,Summary,Status,Owner,Type,Milestone,Component
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,new,,patch,undecided,all
55,Rework ATA debug output,accepted,Christian Franke,task,unscheduled,all
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),new,somebody,enhancement,unscheduled,all
60,DEVICESCAN and hotplug,new,somebody,enhancement,unscheduled,smartd
104,os_solaris.cpp: Migrate to new dev_interface,new,somebody,enhancement,unscheduled,all
105,os_qnxnto.cpp: Migrate to new dev_interface,new,somebody,enhancement,unscheduled,all
688,Print vendor specific NVMe log pages,new,,enhancement,unscheduled,smartctl
1806,JSON output for NVMe is missing info from 'smartctl -c',new,,enhancement,unscheduled,smartctl
1440,'smartctl -n standby' wakes up Adaptec HBA adapter drives,new,,defect,undecided,all
1448,"""Defect list not found"" SAS SSD",new,,defect,undecided,smartctl
1504,"defect - WD Elements external hard drive errors with ""not capable of SMART self-check""",new,,defect,undecided,all
1515,smartctl crash with aacraid and adaptec 6805 on Windows,reopened,,defect,undecided,all
1623,smartd SMART Failure events even after the HDD is replaced,new,,defect,undecided,smartd
1633,SCSI self-tests only working in foreground mode (TOSHIBA AL13SEB300),new,,defect,undecided,smartctl
1641,smartctl.exe -d aacraid on Windows crashing when called with full path to binary,new,,defect,undecided,all
1765,IOCTL_ATA_PASS_THROUGH fails with DRQ set (Intel PCH AHCI),new,,defect,undecided,all
1817,'-r scsiioctl': No debug output may appear or debug output may appear twice [regression],new,,defect,Release 7.5,all
