﻿id,Summary,Owner,Type,Priority,Version,Created
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,6.5,"Sep 23, 2017, 6:30:06 PM"
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,minor,,"Jun 18, 2019, 11:31:25 AM"
1280,Support TS120GMTS420S,Christian Franke,patch,minor,,"Jan 4, 2020, 11:20:52 AM"
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,,"Jan 7, 2020, 12:14:48 PM"
1337,Add OWC Mercury Elite Pro Quad USB ids (0x1e91:0xa4a7),Christian Franke,patch,minor,,"May 31, 2020, 8:58:24 PM"
1349,"TCSUNBOW X3 (SATA3 240GB SSD, SATA3 1TB SSD)",Christian Franke,patch,minor,,"Jul 15, 2020, 6:29:19 PM"
1363,add to drivedb: INTEL SSDSC2BB480H4,Christian Franke,patch,minor,6.6,"Aug 25, 2020, 2:40:01 PM"
1366,Please Add ATP SATA III aMLC M.2 2242 Embedded SSD to database,Christian Franke,patch,minor,,"Sep 4, 2020, 9:49:40 AM"
1376,Add SSSTC ER2-GD/CD to drive db,Christian Franke,patch,minor,7.1,"Oct 9, 2020, 4:03:38 AM"
1377,Please add Toshiba HDWL120 / L200 to the database,Christian Franke,patch,minor,6.6,"Oct 13, 2020, 5:35:00 PM"
1392,Patch to mark Seagate Archive HDD  as SMR,Christian Franke,patch,minor,7.1,"Nov 13, 2020, 7:56:42 PM"
1401,Add to drivedb: Intel INTELSSDSA2SH064G1IB,Christian Franke,patch,minor,7.1,"Nov 27, 2020, 3:53:56 AM"
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,6.6,"Feb 28, 2018, 5:26:28 PM"
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,6.6,"Mar 1, 2018, 4:12:11 PM"
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,6.6,"Jun 10, 2018, 8:57:17 PM"
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 12:15:16 PM"
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 12:55:46 PM"
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 1:38:23 PM"
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,6.6,"Aug 22, 2018, 1:00:39 PM"
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,minor,6.5,"Sep 11, 2018, 12:30:52 PM"
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,6.5,"Oct 25, 2018, 2:16:05 AM"
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,6.6,"Nov 10, 2018, 5:41:38 AM"
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,6.6,"Jan 19, 2019, 1:04:50 PM"
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,,"Mar 28, 2019, 5:54:21 AM"
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,,"Mar 28, 2019, 9:20:53 AM"
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,7.0,"Oct 1, 2019, 8:56:19 PM"
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,minor,,"Oct 27, 2019, 5:55:04 PM"
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,,"Oct 28, 2019, 5:36:06 PM"
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,7.1,"Dec 31, 2019, 7:47:50 AM"
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,,"Jan 7, 2020, 10:09:51 AM"
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,6.5,"Jan 17, 2020, 10:29:24 PM"
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,7.1,"Jan 27, 2020, 9:42:06 AM"
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,7.0,"Jan 29, 2020, 5:46:49 PM"
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,7.1,"Jan 30, 2020, 5:43:14 PM"
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,7.1,"Feb 4, 2020, 12:50:10 PM"
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,,"Feb 9, 2020, 7:46:48 PM"
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,,"Feb 12, 2020, 10:52:35 PM"
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,,"Feb 19, 2020, 11:08:21 AM"
1304,Add to drivedb: KINGSTON KC600 series,Christian Franke,enhancement,minor,7.1,"Mar 5, 2020, 7:07:06 PM"
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,,"Mar 22, 2020, 1:36:55 PM"
1308,Missing drive WDC_WD120EMAZ-11BLFA0,Christian Franke,enhancement,minor,7.1,"Mar 23, 2020, 6:41:15 PM"
1316,Add Samsung SSD 850 PRO 2TB,Christian Franke,enhancement,minor,6.6,"Apr 10, 2020, 1:51:26 PM"
1320,Device not in database: CORSAIR FORCE LX SSD,Christian Franke,enhancement,minor,,"Apr 18, 2020, 6:19:35 PM"
1321,Not in smartctl database: WDC-WDS200T1R0A-68A4W0 (WD Red SA500 NAS SATA SSD),Christian Franke,enhancement,minor,,"Apr 19, 2020, 4:01:53 PM"
1326,add to drivedb: Micron_5300_MTFDDAK1T9TDS,Christian Franke,enhancement,minor,,"Apr 30, 2020, 2:13:57 PM"
1329,Add to drivedb: KINGSTON DC450R/DC500R/DC500M 7680G,Christian Franke,enhancement,minor,7.1,"May 8, 2020, 11:24:02 PM"
1332,Add HP OEM Intel 320 SSD to drivedb.h,Christian Franke,enhancement,minor,,"May 14, 2020, 8:23:29 AM"
