﻿id,Summary,Owner,Type,Priority,Version,Created
1743,please add -d sat for Sandisk SDSSDE30-2T00,,enhancement,minor,,"Sep 2, 2023, 3:34:51 PM"
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,6.6,"Jul 28, 2018, 1:42:59 PM"
1431,new hdd for database - IBM-Seagate-ST33000650NS,,enhancement,minor,7.2,"Jan 23, 2021, 12:33:34 PM"
920,need to help for some correction : PM871b HP,,defect,minor,6.5,"Nov 2, 2017, 2:38:39 AM"
1643,missing from database: INTEL SSDSC2BF180A5L,,enhancement,minor,,"Aug 21, 2022, 5:36:06 PM"
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,,enhancement,minor,7.4,"Jan 14, 2024, 5:07:32 PM"
1456,disk is missed in database (TOSHIBA-VT180),,enhancement,minor,,"Mar 2, 2021, 1:28:38 PM"
1678,attribute spelling is inconsistent between different drivedb entries,,defect,minor,,"Dec 27, 2022, 7:42:43 AM"
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,6.6,"Mar 1, 2018, 9:42:41 PM"
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),,patch,minor,7.1,"Apr 14, 2022, 11:34:23 PM"
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,,"Jun 21, 2019, 10:58:49 AM"
1621,add to drivedb: Super Talent Technology FTM8GL25V,,enhancement,minor,,"Jun 7, 2022, 11:09:58 AM"
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,6.6,"Nov 9, 2018, 9:42:13 AM"
1577,add to drivedb: HPE VK000480GWSRR,,enhancement,minor,,"Mar 18, 2022, 4:26:00 AM"
1595,add to drivedb: HP SSD S600,,enhancement,minor,6.6,"Apr 15, 2022, 12:12:04 PM"
1001,add to drivedb: GBDriver GS1,,enhancement,minor,6.6,"Mar 2, 2018, 1:01:06 PM"
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,,enhancement,minor,7.2,"Jan 23, 2021, 12:36:22 PM"
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,,enhancement,minor,7.3,"Jan 27, 2023, 5:21:18 PM"
1790,add WDC WD6003FZBX-00K5WB0 to the DB,,enhancement,minor,,"Dec 30, 2023, 7:48:47 AM"
1679,add WD Ultrastar DC HC3xx series drives to drivedb,,enhancement,minor,,"Dec 27, 2022, 8:25:55 AM"
1808,add TS120GMTS820S to database,,enhancement,minor,,"Feb 5, 2024, 6:53:14 PM"
1544,WDC WD20SDRW-11VUUS0 information for smart database,,enhancement,minor,,"Nov 24, 2021, 11:37:18 PM"
1493,WDC WD180EDGZ-11B2DA0,,enhancement,minor,7.2,"May 21, 2021, 5:39:18 PM"
1673,WDC WD141KFGX-68FH9N0,,enhancement,minor,,"Nov 29, 2022, 10:25:49 AM"
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,,enhancement,minor,,"Apr 23, 2023, 2:55:58 AM"
1747,Update of SMART Structure for Xmore SSD's,,enhancement,minor,,"Sep 18, 2023, 4:51:38 PM"
1658,Update WDC WUH721818ALE6L4 in driverdb,,enhancement,minor,,"Oct 11, 2022, 7:19:59 PM"
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,,enhancement,minor,7.2,"Jan 6, 2022, 8:29:14 AM"
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",,enhancement,minor,6.6,"Jul 9, 2021, 5:28:05 AM"
1660,TX Think Xtra HD320TX-BK,,enhancement,minor,,"Oct 20, 2022, 3:31:59 PM"
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,6.5,"Oct 20, 2018, 2:48:18 PM"
1497,TOSHIBA DT01ABA200V,,enhancement,minor,,"Jun 6, 2021, 11:29:02 AM"
1786,TCSUNBOW X3 missing attributes similar to #1280,,enhancement,minor,,"Dec 18, 2023, 10:01:52 AM"
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,,"Jan 29, 2020, 10:34:33 PM"
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),,enhancement,minor,,"Aug 20, 2023, 1:48:12 AM"
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,,enhancement,minor,,"Apr 21, 2023, 6:00:21 PM"
1763,Seagate ST16000NM000J-2TW103,,enhancement,minor,,"Oct 31, 2023, 3:21:11 PM"
1742,Seagate Exos X18 ST12000NM000J,,enhancement,minor,,"Sep 1, 2023, 6:22:28 PM"
1545,Request to support Intel SSD S4520/S4620 Series,,enhancement,minor,7.2,"Nov 29, 2021, 9:40:25 AM"
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,,"Jul 18, 2019, 9:09:36 PM"
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,6.6,"Mar 26, 2018, 9:48:40 PM"
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,,enhancement,minor,,"Jun 5, 2020, 8:28:31 PM"
1539,Please add Transcend TS2GSDOM22V to the Database,,enhancement,minor,7.2,"Oct 17, 2021, 9:24:02 PM"
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,,enhancement,minor,7.2,"Nov 7, 2022, 1:04:32 AM"
1530,Please add SanDisk x400 M.2 to Database,,enhancement,minor,7.2,"Oct 6, 2021, 9:02:04 PM"
1534,Please add SanDisk SD7SB3Q to Database,,enhancement,minor,7.2,"Oct 11, 2021, 3:54:30 PM"
1712,Please add Samsung HD161HJ to the database,,patch,minor,7.2,"Apr 6, 2023, 1:37:21 AM"
1752,Please add Model TS512GSSD470K,,enhancement,minor,,"Oct 5, 2023, 4:15:28 AM"
1533,Please add Lite-on LSS-32L6G-HP to Database,,enhancement,minor,7.2,"Oct 8, 2021, 5:50:30 PM"
1540,Please add Lite-on LCS-128L9S-HP to the Database,,enhancement,minor,7.2,"Oct 19, 2021, 9:26:08 PM"
1667,Please add LITE-ON CV3-8D128-HP to the Database,,enhancement,minor,7.2,"Nov 7, 2022, 1:24:14 AM"
1617,Please add Kingston SV100S232G to the Database,,enhancement,minor,,"Jun 1, 2022, 11:59:59 AM"
1829,Patch for SSD PHISON 128GB PS3110-S10C,,patch,minor,,"May 1, 2024, 3:09:32 PM"
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,6.6,"Aug 27, 2019, 11:58:42 AM"
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",,enhancement,minor,,"Apr 2, 2024, 11:59:54 AM"
1787,New drive for database - Fanxiang S101 2TB,,enhancement,minor,,"Dec 18, 2023, 10:25:03 PM"
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,,enhancement,minor,,"May 1, 2021, 5:49:53 PM"
1724,New SSD for beolink mini S SATA SSD,,enhancement,minor,,"May 11, 2023, 9:09:21 AM"
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,,enhancement,minor,,"Dec 13, 2021, 5:08:00 PM"
1567,New Drive: Seagate Exos X20  ST20000NM007D,,enhancement,minor,7.2,"Feb 11, 2022, 7:10:46 PM"
1400,New Drive not in database (TOSHIBA MQ04UBB400),,enhancement,minor,7.1,"Nov 26, 2020, 5:44:31 PM"
1754,Missing seagate-st4000dx005-3gh101,,enhancement,minor,,"Oct 11, 2023, 3:41:30 AM"
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,,enhancement,minor,,"Oct 8, 2023, 7:25:27 AM"
1199,LITEON LDH-256V2S,,enhancement,minor,,"Jun 3, 2019, 11:45:42 AM"
1668,LITEON CV8-8E256-11 SATA 256GB,,enhancement,minor,,"Nov 10, 2022, 8:37:14 PM"
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,6.6,"Apr 17, 2018, 11:13:19 PM"
1135,KINGSTON SMS100S232G,,enhancement,minor,6.6,"Nov 23, 2018, 10:25:41 AM"
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,6.3,"Oct 7, 2014, 11:34:43 AM"
1574,INTEL SSDSCKKF180G8L,,enhancement,minor,,"Mar 5, 2022, 9:39:27 PM"
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,6.6,"May 17, 2018, 12:33:15 PM"
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),,enhancement,minor,7.4,"Oct 11, 2023, 8:08:59 AM"
1541,HP SSD S700 500GB,,enhancement,minor,7.2,"Oct 25, 2021, 6:18:46 PM"
1791,HITACHI-HUS724040ALE640 missing from smartd db,,enhancement,minor,,"Jan 2, 2024, 1:26:28 AM"
1551,HGST HUS726T4TALA6L4,,enhancement,minor,,"Dec 10, 2021, 10:08:15 AM"
1746,Drive submission - SAMSUNG HD322GJ,,enhancement,minor,,"Sep 13, 2023, 1:32:21 AM"
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),,patch,minor,,"Sep 2, 2021, 10:13:12 PM"
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,,"Sep 21, 2020, 7:51:40 AM"
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,6.6,"May 14, 2018, 9:30:39 PM"
1174,Database addition: KingSpec NT-512,,enhancement,minor,,"Mar 17, 2019, 7:39:20 PM"
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,6.5,"Oct 10, 2017, 9:33:28 PM"
1801,DB entry for Swissbit X-86m.2 Series,,patch,minor,,"Jan 17, 2024, 3:04:26 PM"
1800,DB entry for Swissbit X-78m.2 Series,,patch,minor,,"Jan 17, 2024, 3:00:27 PM"
1324,Corsair Neutron GTX,,enhancement,minor,7.1,"Apr 27, 2020, 12:00:12 PM"
1429,Advantech SQF-SM8V2-60G-BBZ,,enhancement,minor,,"Jan 20, 2021, 9:19:27 AM"
1770,Addition to drivedb - Apacer 32GB MLC DOM,,enhancement,minor,,"Nov 11, 2023, 12:30:00 AM"
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,,"Apr 26, 2019, 9:43:25 AM"
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,7.1,"Oct 16, 2020, 8:25:25 PM"
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,7.1,"May 13, 2021, 12:50:34 AM"
1781,Add swissbitX-78m2 to drivedb,,enhancement,minor,,"Dec 6, 2023, 6:05:38 AM"
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),,enhancement,minor,,"Mar 29, 2024, 8:13:49 AM"
1575,Add new drives to database: TOSHIBA HDWU120,,enhancement,minor,7.3,"Mar 10, 2022, 10:25:58 AM"
1789,Add driver for CUBEX CS500 128GB,,enhancement,minor,,"Dec 24, 2023, 4:10:53 PM"
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),,enhancement,minor,,"Apr 28, 2024, 11:37:00 AM"
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,,enhancement,minor,,"May 19, 2022, 3:54:43 PM"
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,,"Sep 9, 2020, 10:19:30 PM"
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,,"May 9, 2019, 8:33:35 PM"
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,,"Jun 27, 2019, 2:45:30 PM"
