﻿id,Summary,Owner,Type,Priority,Version,Resolution
1822,<ATP SATAIII SSD> Add additional model name information to the database,,enhancement,minor,,
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),,enhancement,minor,,
1764,Add ADATA HD680 to drive database,,enhancement,minor,,
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",,enhancement,minor,,
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),,enhancement,minor,,
1524,Add SSD HP S700 Pro to the database,,enhancement,minor,7.1,
1580,Add Seagate BUP Fast HDD to drive database (ASMT109x- Fast),,enhancement,minor,7.3,
1705,Add new SSD product SMART attributes,,enhancement,minor,7.3,
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",,enhancement,minor,7.4,
1459,Add to drivedb: WDC WSH722020ALN6Lz,,enhancement,minor,,
1449,Apacer-APS25AF7512G-5BTM1GWT,,patch,minor,,
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,,enhancement,minor,,
1669,Axiom Signature Series III SSD,,enhancement,minor,,
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),,enhancement,minor,,
1180,HP-MB2000GCWDA drive,,enhancement,minor,7.0,
1269,HPE MB012000GWDFE missing in smartmon database,,enhancement,minor,7.0,
1688,HPE VK000960GWCNR (Intel S3520 SSDSC2BB960G7P with custom FW),,enhancement,minor,,
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),,enhancement,minor,,
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,,enhancement,minor,7.3,
1703,Patriot Burst Elite 2.5 inch SSD 1920GB,,enhancement,minor,7.3,
1645,Please add DAICHI to the Database (#DI LCB0D #DFULCB0D0033),,enhancement,minor,,
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),,enhancement,minor,6.6,
1531,Please add SPCC Solid State Disk to Database,,enhancement,minor,7.2,
1626,Please add Verbatim Vi550 S3 (Maxio) to the database,,enhancement,minor,7.2,
1420,Request to add ASMedia 1062R to drivedb.h,,enhancement,minor,,
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",,enhancement,minor,,
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,,patch,minor,6.5,
1690,Silicon Power A55 (SPCC Solid State Disk FW:SN08921),,enhancement,minor,,
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),,enhancement,minor,,
1774,Verbatim Vi560 S3 (Silicon Motion),,enhancement,minor,,
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),,enhancement,minor,,
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),,enhancement,minor,,
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),,enhancement,minor,7.3,
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,,enhancement,minor,6.6,
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,,enhancement,minor,,
1780,add to drivedb: INTEL_SSDSCKHB340G4M,,defect,minor,7.4,
990,add to drivedb: MB4000GVYZA,,enhancement,minor,6.5,
1117,add to drivedb: ST240FN0021,,patch,minor,6.2,
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",,enhancement,minor,6.6,
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),,enhancement,minor,7.4,
