﻿id,Summary,Owner,Type,Priority,Version,Resolution
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,minor,5.39.1,fixed
656,manpage improvements from Debian package,Christian Franke,defect,minor,6.4,fixed
730,Added an option for IntelliProp RAID controllers for choosing the drive to send some ATA commands to.,Christian Franke,enhancement,minor,6.5,fixed
746,Invalid SMART STATUS output values on FreeNAS,,defect,major,6.5,fixed
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,blocker,6.5,fixed
782,Support sg_io_v4 on /dev/bsg/*,Alex Samorukov,enhancement,minor,6.5,fixed
804,CSMI ports != 0 no longer accessible after an update of IRST driver to 15.2,Christian Franke,defect,major,6.5,fixed
815,Add options '-g/s dsn' to set/get DSN feature.,Christian Franke,patch,minor,6.5,fixed
834,Fix OS/2 support in the smartmontools,,defect,minor,6.5,fixed
915,"Clang generates warnings on compilation ""taking address of packed member"" on the atacmds.cpp",Christian Franke,defect,minor,6.5,fixed
917,20s timeout is too short for large JBODs,,patch,minor,6.5,fixed
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,minor,,fixed
691,os_win32.cpp: Support Windows 10 NVMe driver (stornvme.sys),Christian Franke,enhancement,major,,fixed
728,os_netbsd.cpp: Add NVMe support for NetBSD,Christian Franke,enhancement,minor,,fixed
