﻿id,Summary,Owner,Type,Priority,Milestone,Component
443,new usb bridge 0x0bc2:0xab24,,defect,major,,drivedb
605,many places in source code are pointing to the smartmontools.sourceforge.net url,,defect,minor,Release 6.5,all
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,trivial,Release 6.5,drivedb
631,Drive WDC WD4003FZEX needs to be added to smart database,,enhancement,minor,Release 6.5,drivedb
632,Not in smartctl database SAMSUNG-MZ7LN512HCHP,,enhancement,minor,Release 6.5,drivedb
635,Samsung SSD 850 EVO mSATA 120GB,,enhancement,major,Release 6.5,drivedb
636,Add SAMSUNG MZ7LN128HCHP-00000,,enhancement,minor,Release 6.5,drivedb
638,ADATA SP550 240 GB SSD not in database,,enhancement,minor,Release 6.5,drivedb
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,trivial,Release 6.5,drivedb
643,New Crucial BX200 SMART attributes for MU02,,enhancement,minor,Release 6.5,drivedb
655,drivedb entry for APPLE SSD TS064E,,enhancement,minor,Release 6.5,drivedb
660,Add to database - OWC Aura Pro,,enhancement,minor,Release 6.5,drivedb
661,Drive not in database: Samsung SSD PM863,,enhancement,major,Release 6.5,drivedb
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,Release 6.5,drivedb
663,Some of the Kingston SSD drives based on the phison chipset are wrongly added as Sandforce chipset,,defect,minor,,drivedb
664,Improved output on LB Provisioning,,patch,trivial,Release 6.5,smartctl
667,Add OCZ VeloDrive R,,enhancement,minor,Release 6.5,drivedb
668,Add new Apple SSD to drive database,,enhancement,minor,Release 6.5,drivedb
672,SG9XCS2D50GE01 missing from SmartDB,,enhancement,minor,Release 6.5,drivedb
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,trivial,Release 6.5,drivedb
674,Add to database - SanDisk-SDSSDA240G (SanDisk SSD PLUS),,enhancement,minor,Release 6.5,drivedb
678,Seagate ST8000NM0075 is not working correctly with smartctl/smartd,,defect,minor,Release 6.5,all
679,Add to smartmontools-database SAMSUNG-MZ7PC128HAFU-000L1,,enhancement,minor,Release 6.5,drivedb
681,NEW DRIVE: Samsung SSD SM863 (MZ-7KM<Capacity>Z),,enhancement,minor,Release 6.5,drivedb
684,"outdated ""sending report about your drive"" link target on https://www.smartmontools.org/ page",,defect,trivial,,wiki
685,"""How to create bug report"" FAQ mentions sourceforge account",,defect,trivial,,wiki
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,minor,Release 6.6,all
693,[wiki] FR: LiveCDs page update,,enhancement,trivial,,wiki
699,Model Num: HFS256G32MND-3210A,,enhancement,minor,Release 6.6,drivedb
710,Trac update-smart-drivedb inverse logic typo,,defect,major,,all
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,minor,Release 6.6,drivedb
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,minor,Release 6.6,drivedb
746,Invalid SMART STATUS output values on FreeNAS,,defect,major,Release 6.6,all
758,Hitachi HCS5C1010CLA382,,enhancement,minor,Release 6.6,drivedb
759,Transcend MSA630,,enhancement,minor,Release 6.6,drivedb
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,minor,Release 6.6,drivedb
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,Release 6.6,drivedb
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,minor,Release 6.6,drivedb
767,Please add WD Blue PC SSD to the DB,,enhancement,minor,Release 6.6,drivedb
778,Seagate-ST8000VN0002-1Z8112,,enhancement,minor,Release 6.6,drivedb
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,blocker,Release 6.6,all
787,Transcend TS1TMTS800 not in database,,enhancement,minor,Release 6.6,drivedb
