﻿id,Summary,Owner,Type,Priority,Version,Resolution
1571,New USB bridge on WD (0x1058:0x2626),,enhancement,minor,,worksforme
1338,request to have samsung evo 860 500 GB SSD added to database,,enhancement,minor,,worksforme
1318,SSD profile NOT found in database (CT500MX500SSD4),,enhancement,minor,,worksforme
1246,add to drivedb: SEAGATE ST10000NM0156,,enhancement,minor,6.6,worksforme
1240,CRUCIAL CT1000MX500SSD4,,enhancement,minor,,worksforme
1196,CRUCIAL CT500MX500SSD1 (firmware M3CR023),,enhancement,minor,,duplicate
1187,Add to drivedb: Intel SSD D3-S4510 (SSDSC2KB019T8R),,enhancement,minor,,duplicate
1159,add to drivedb: Crucial-CT480BX500SSD1,,enhancement,minor,,duplicate
1148,Dell Certified Intel drive (SSDSC2KB038T7R and series) - Add to drivedb,Christian Franke,enhancement,minor,6.6,fixed
1147,Dell Certified Intel drive (SSDSC2BB120G7R and series) - Add to drivedb,Christian Franke,enhancement,minor,6.6,fixed
1144,Adding TeamGroup L5Lite3D,Christian Franke,enhancement,minor,6.6,fixed
1140,Add to database: Samsung SM863a (MZ7KM480HMHQ-00005),Christian Franke,enhancement,minor,6.6,fixed
1137,"Not in database: Western Digital My Book 25EE idVendor=1058, idProduct=25ee",,enhancement,minor,6.6,worksforme
1133,Add to drivedb - Intel SSDSCKKB240G8 (And series),Christian Franke,enhancement,minor,6.6,fixed
1131,Micron 1100 SSD not recognized,Christian Franke,enhancement,minor,6.6,fixed
1130,"Crucial MX500 CT500MX500SSD1(Z) 500 GB Internes SSD (3D NAND, SATA, 2,5 Zoll)",,enhancement,minor,6.6,duplicate
1123,Intel  SSDSCKKB960G8 - Intel S4510 Series - Add to drivedb,,enhancement,minor,6.6,worksforme
1122,Intel  SSDSCKKB480G8- Intel S4510 Series - add to drivedb,,enhancement,minor,6.6,worksforme
1121,Intel SSDSCKKB240G8 - Intel S4510 Series - Add to drivedb.,,enhancement,minor,6.6,worksforme
1119,add to drivedb: OCZ Deneva D2RSTK251M11-0100.C,Christian Franke,enhancement,minor,6.2,fixed
1116,add to drivedb: KingDian S400 120GB,Christian Franke,enhancement,minor,6.6,fixed
1115,Add DB detection for 12TB model WD Gold (WDC WD121KRYZ-01W0RB0),Christian Franke,patch,minor,6.6,fixed
1113,Patch to add Samsung MZHPV(...)HDGM models to drivedb.h,Christian Franke,enhancement,minor,6.6,fixed
1111,Western Digital WD80EZAZ not in database,,enhancement,minor,6.6,duplicate
1109,SAMSUNG MZMPF032HCFV-000H1: Not in smartctl database,Christian Franke,enhancement,minor,6.6,fixed
1108,INTEL SSDSC2KB019T8,,enhancement,minor,6.5,worksforme
1107,Patch for Verbatim Store'n'Go (0x18a5:0x0408),Christian Franke,patch,minor,6.6,fixed
1098,add to drivedb: VIA VL715 - USB bridge [0x2109:0x0715 (0x336)],Christian Franke,enhancement,minor,6.6,fixed
1096,drivedb.h update for Samsung PM863a and Dell-flavor Intel S3500,Christian Franke,patch,minor,6.6,fixed
1095,Adding Crucial BX500 to db,Christian Franke,enhancement,minor,6.6,fixed
1094,Seagate Momentus 5400.6 (ST9500325AS) requires '-F xerrorlba',Christian Franke,enhancement,minor,6.6,fixed
1093,WDC WD100EZAZ-11TDBA0,Christian Franke,enhancement,minor,6.6,fixed
1090,Seagate ST2000DL004 HD204UI,Christian Franke,enhancement,minor,6.6,fixed
1089,drivedb patch for HGST HDN726040ALE614,,patch,minor,6.5,duplicate
1087,drive database entry: Seagate Enterprise Capacity 3.5 HDD 1TB ST1000NM0008-2F2100,Christian Franke,enhancement,minor,6.6,fixed
1086,HGST Ultrastar He12: HGST HUH721212ALE600,Christian Franke,enhancement,minor,6.6,fixed
1077,Missing DB entry for Seagate Backup Plus 5TB red,,enhancement,minor,6.6,worksforme
1076,"add to drivedb: Seagate IronWolf Pro ""ST8000NE0021-2EN112"" and ""ST8000NE0004-1ZF11G""",Christian Franke,enhancement,minor,6.5,fixed
1074,add to drivedb: Unknown USB bridge [0x1058:0x25a0 (0x1004)],,enhancement,minor,6.6,worksforme
1073,add to drivedb: WDC WDS120G2G0A-00JH30,,enhancement,minor,6.5,duplicate
1071,patch for drivedb.h: Micron_5100_MTFDDAK3T8TCB,Christian Franke,patch,minor,,fixed
1062,not in smartctl database: Seagate ST8000NM0055,,enhancement,minor,6.6,worksforme
1059,Samsung SSD 860 EVO mSATA 250GB,Christian Franke,enhancement,minor,6.6,fixed
1058,Seagate Exos 5E8 ST8000AS0003,Christian Franke,enhancement,minor,6.6,fixed
1053,add to drivedb:INTENSO-TOP-III-SSD-256GB,Christian Franke,enhancement,minor,6.6,fixed
1052,Samsung PM841 MZMTD512HAGL,Christian Franke,enhancement,minor,6.6,fixed
1051,Samsung SSD 860 EVO 1TB mSATA,Christian Franke,enhancement,minor,6.6,fixed
1050,add to drivedb: Samsung Portable SSD T5 with unknown USB bridge [0x04e8:0x61f5 (0x100)],Christian Franke,enhancement,minor,6.5,fixed
1049,add to drivedb: Unknown USB bridge [0x07ab:0xfc17 (0x100)],Christian Franke,enhancement,minor,6.5,fixed
1047,WDC WD2005FBYZ,,enhancement,minor,6.6,duplicate
1046,SEAGATE ST12000NM0007,,enhancement,minor,6.6,duplicate
1043,Support for SAMSUNG SSD SM841,Christian Franke,enhancement,minor,6.6,fixed
1042,Please add SEAGATE ST12000NM0007,Christian Franke,enhancement,minor,6.6,fixed
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,patch,minor,6.6,fixed
1040,Samsung SSD 860 EVO 2TB,Christian Franke,enhancement,minor,6.6,fixed
1038,not in smartdb: Transcend SSD TS16GSSD630,Christian Franke,enhancement,minor,6.6,fixed
1037,missing from smart database: HP 160GB GB0160EAFJE,Christian Franke,enhancement,minor,6.6,fixed
1035,add to drivedb: WDC WD2005FBYZ and WDC WD1005FBYZ,Christian Franke,enhancement,minor,,fixed
1034,Samsung SSD 860 EVO mSATA 500GB,Christian Franke,enhancement,minor,6.6,fixed
1033,Update of drive db for WDC WD8003FRYZ,Christian Franke,enhancement,minor,6.6,fixed
1024,Crucial CT250MX500SSD1,,enhancement,minor,6.6,duplicate
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,minor,6.6,duplicate
1011,smartctl-KINGSTON-SEDC400S37480G.txt,Christian Franke,enhancement,minor,6.6,fixed
1010,add to drivedb: Samsung SSD 860 PRO,Christian Franke,enhancement,minor,6.6,fixed
1004,add to drivedb: CT2000MX500SSD1,,enhancement,minor,5.43,duplicate
1003,add to drivedb: Iomega MDHD500-U -> Unknown USB bridge [0x059b:0x0274 (0x000)],Christian Franke,enhancement,minor,6.5,fixed
1002,add to drivedb: Western Digital USB ID (1058:1078),,enhancement,minor,6.5,worksforme
1000,add to drivedb: INTEL SSDSC2KB960G7,Christian Franke,enhancement,minor,6.6,fixed
997,add to drivedb: WDC WD80EMAZ-00WJTA0,Christian Franke,enhancement,minor,6.6,fixed
995,add to drivedb: CT500MX500SSD1,,enhancement,minor,6.6,duplicate
994,add to drivedb: CT1000MX500SSD1,,enhancement,minor,6.6,duplicate
993,add to drivedb: INTEL SSDSC2KW 512G8 and 256G8 (545s),,enhancement,minor,6.6,fixed
992,add to drivedb: PNY CS2211 240GB SSD,Christian Franke,enhancement,minor,6.6,fixed
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,minor,6.2,fixed
987,add to drivedb: Unknown USB bridge [0x152d:0x578e (0x1402)],Christian Franke,enhancement,minor,6.6,fixed
985,add to drivedb: Intel DC S3520 960 GB (INTEL SSDSC2BB960G7),Christian Franke,enhancement,minor,6.2,fixed
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,minor,6.5,fixed
981,add to drivedb: ST4000DM006-2G5107 DN02,,enhancement,minor,6.6,fixed
980,WD-WDS240G2G0A,Christian Franke,enhancement,minor,6.5,fixed
979,Transcend TS64GPSD330,,enhancement,minor,6.6,fixed
977,Please add Crucial MX500 to the database,Christian Franke,enhancement,minor,6.6,fixed
976,Add to drivedb: Smartbuy ignition plus,,enhancement,minor,6.6,fixed
975,HGST HDN726060ALE614,,enhancement,minor,6.6,fixed
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,minor,6.6,duplicate
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,minor,6.6,duplicate
970,DATOptic U3eSata JMicron JMS539 bcd 28.01 needs -d sat,Christian Franke,enhancement,minor,6.6,fixed
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,minor,6.6,duplicate
967,Maybe add msata16d from pcengines,Christian Franke,enhancement,minor,6.6,fixed
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,minor,6.6,fixed
963,Crucial CT240BX300SSD1,Christian Franke,enhancement,minor,6.6,fixed
962,SAMSUNG-PM863a 1T9,,enhancement,minor,6.6,duplicate
961,SAMSUNG-PM863a 960GB,,enhancement,minor,6.6,duplicate
959,WDC WD80EZAZ-11TDBA0,Christian Franke,enhancement,minor,6.6,fixed
958,Micron M500IT SSD to be included in the smartctl database,Christian Franke,enhancement,minor,6.6,fixed
956,add to existing drivedb entry: ST1000NM0055,,enhancement,minor,,fixed
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,minor,6.6,fixed
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,minor,6.6,fixed
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,minor,6.6,duplicate
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,minor,6.6,duplicate
948,JMicron 152d:2567 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,6.6,fixed
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,minor,,fixed
945,JMicron USB Bridge [0x152d:0x0561 (0x003)],Christian Franke,enhancement,minor,6.6,fixed
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,minor,6.6,fixed
941,update-smart-drivedb is not able to find gpg on osx due to redefined path,Christian Franke,enhancement,minor,6.6,fixed
