﻿id,Summary,Owner,Type,Status,Priority,Component
1478,Seagate External HDD with USB bridge 0bc2:2344 (ST2000LM007-1R8174),,enhancement,closed,minor,drivedb
1274,Hard Drive Data WDC60EFAX,Christian Franke,enhancement,closed,minor,drivedb
1273,Seagate IronWolf 6 TB - ST6000VN0033-2EE110 not in smartmon database,Christian Franke,enhancement,closed,minor,drivedb
1270,drive.db updates for Micron 5100,,patch,closed,minor,drivedb
1267,SK hynix SC311 SATA 512GB,,enhancement,closed,minor,drivedb
1264,Unknown USB Bridge in a Silverstone MS10 enclosure,Christian Franke,enhancement,closed,minor,drivedb
1263,Please add ST12000NM0008-2H3101,,enhancement,closed,minor,drivedb
1262,New Device Seagate IronWolf-ST12000VN0008-2JH101,Christian Franke,enhancement,closed,minor,drivedb
1261,TCSUNBOW-X3-120GB Not in database,Christian Franke,enhancement,closed,minor,drivedb
1260,Model not in Smartctl database: WDC WD10SPZX-21Z10T0 (WD Blue),,enhancement,closed,minor,drivedb
1258,Error Counter logging not supported (SAMSUNG MZILT800HAHQ0D3),,defect,closed,major,smartctl
1255,smartctl reports drive not in smartctl database (HITACHI HUA721075KLA330),Christian Franke,enhancement,closed,minor,drivedb
1253,Add database Kingston SEDC500R1920G,,enhancement,closed,minor,drivedb
1249,Add to drivedb: KINGSTON SEDC450R series,Christian Franke,enhancement,closed,minor,drivedb
1239,Limited SMART output on Samsung PM1633a when upgrading from smartctl 6.5,Doug Gilbert,defect,closed,major,smartctl
1238,Seagate Expansion 1Tb (ST1000LM035-1RK172),,enhancement,closed,minor,drivedb
1235,"new USB HDD: LaCie P'9230 ""Porsche Design Desktop Drive"" 2 To (059f:1053)",Christian Franke,enhancement,closed,minor,drivedb
1234,Add Infos for ICY BOX IB-RD2253-U31 in drivedb.h (0x1234:0x5678),Christian Franke,patch,closed,minor,drivedb
1231,Hoodisk SSD,Christian Franke,enhancement,closed,minor,drivedb
1229,Transcend TS256GMTS430S,Christian Franke,patch,closed,minor,drivedb
1226,licensing problems of linux_nvme_ioctl.h,Christian Franke,defect,closed,minor,all
1225,Missed info for SAS SSD after update of smartmontools from 5.43 to 7.0,,defect,closed,major,smartctl
1217,Buffer length for message is not enough on macOS,,patch,closed,minor,smartd
1214,"ADATA SU800 (2TB, Firmware R0427A)",Christian Franke,enhancement,closed,minor,drivedb
1212,Add Goodram IRIDM 120 (IR-SSDPR-S25A-120),,enhancement,closed,minor,drivedb
1209,Apacer AS340,Christian Franke,enhancement,closed,minor,drivedb
1201,SmartCtl on Windows10 sets logpage offset to high value.,Christian Franke,defect,closed,major,all
1200,Dell Branded SAMSUNG-MZ7LM240HMHQ0D3,Christian Franke,enhancement,closed,minor,drivedb
1198,drivedb: WDC WDS200T2B0A,Christian Franke,enhancement,closed,minor,drivedb
1194,INTEL SSDSC2BF180A4H,Christian Franke,enhancement,closed,minor,drivedb
1192,Western Digital Red Pro 4 Тб WD4003FFBX SATA,Christian Franke,enhancement,closed,minor,drivedb
1189,Western Digital Red Pro 10TB WD101KFBX,,enhancement,closed,minor,drivedb
1185,Intel 545s 512GB - INTEL SSDSC2KW512G8,Christian Franke,enhancement,closed,minor,drivedb
1183,Split Apacer SSD Module DB entry by model series and add support for SFDK004A firmware,Christian Franke,patch,closed,minor,drivedb
1182,add to drivedb: Patriot Burst 120GB,Christian Franke,enhancement,closed,minor,drivedb
1181,HFS(480|960|1T9|3T8)G3(2|E)FEH-7(4|A)10A SMART attributes,Christian Franke,patch,closed,minor,drivedb
1177,DB entry for Swissbit X-600m Series Industrial mSATA SSD (SFSA016GU1AA2TO-I-DB-216-STD),Christian Franke,patch,closed,minor,drivedb
1176,Add to drivedb: Kingston DC500R / DC500M,Christian Franke,enhancement,closed,minor,drivedb
1175,TOSHIBA MG07ACA14TE Not in smartctl database,,enhancement,closed,minor,drivedb
1173,Database addition: SanDisk SDSSDH3500G,,enhancement,closed,minor,drivedb
1172,Missing device: Supermicro SSD-DM032-SMCMVN1,Christian Franke,enhancement,closed,minor,drivedb
1170,Windows builds: No effect of ASLR due to missing relocation information,Christian Franke,defect,closed,major,all
1169,Drive Support -  WDC WDS200T2B0A-00SM50,,enhancement,closed,minor,drivedb
1168,"device report (working with -d sat: 0x1e91:0xa2a5, OWC Envoy Pro)",Christian Franke,enhancement,closed,minor,drivedb
