﻿id,Summary,Status,Owner,Priority,Milestone,Component
1829,Patch for SSD PHISON 128GB PS3110-S10C,new,,minor,unscheduled,drivedb
1801,DB entry for Swissbit X-86m.2 Series,new,,minor,unscheduled,drivedb
1800,DB entry for Swissbit X-78m.2 Series,new,,minor,unscheduled,drivedb
1712,Please add Samsung HD161HJ to the database,new,,minor,unscheduled,drivedb
1614,Add more status strings for ASC 0xb,assigned,Doug Gilbert,minor,undecided,all
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),new,,minor,unscheduled,drivedb
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,new,,major,undecided,all
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,new,,minor,undecided,drivedb
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),new,,minor,unscheduled,drivedb
1449,Apacer-APS25AF7512G-5BTM1GWT,new,,minor,undecided,drivedb
1379,Add to drivedb: Novachips SCALAR-04T,new,,minor,unscheduled,drivedb
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,new,,minor,unscheduled,drivedb
1117,add to drivedb: ST240FN0021,new,,minor,undecided,drivedb
870,[SAS/SCSI] Patch to support SMART attributes support for WDC SAS products,new,,minor,undecided,smartctl
832,Enable / disable the certain device features by  specifying feature value and sector count value.,new,,minor,undecided,smartctl
