﻿id,Summary,Status,Keywords,Owner,Type,Priority
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",new,hdd,,enhancement,minor
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),new,hdd,,enhancement,minor
1368,Add Toshiba MK7559GSXF to drivedb.h,new,hdd,,enhancement,minor
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,new,hdd,,enhancement,minor
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),new,hdd,,enhancement,minor
1575,Add new drives to database: TOSHIBA HDWU120,new,hdd,,enhancement,minor
1459,Add to drivedb: WDC WSH722020ALN6Lz,new,hdd,,enhancement,minor
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,new,hdd,,enhancement,minor
1746,Drive submission - SAMSUNG HD322GJ,new,hdd,,enhancement,minor
1551,HGST HUS726T4TALA6L4,new,hdd,,enhancement,minor
1791,HITACHI-HUS724040ALE640 missing from smartd db,new,hdd,,enhancement,minor
1180,HP-MB2000GCWDA drive,new,hdd,,enhancement,minor
1269,HPE MB012000GWDFE missing in smartmon database,new,hdd,,enhancement,minor
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),new,hdd,,enhancement,minor
1754,Missing seagate-st4000dx005-3gh101,new,hdd,,enhancement,minor
1400,New Drive not in database (TOSHIBA MQ04UBB400),new,hdd,,enhancement,minor
1567,New Drive: Seagate Exos X20  ST20000NM007D,new,hdd,,enhancement,minor
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,new,hdd,,enhancement,minor
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",new,hdd usb,,enhancement,minor
1645,Please add DAICHI to the Database (#DI LCB0D #DFULCB0D0033),new,hdd,,enhancement,minor
1712,Please add Samsung HD161HJ to the database,new,hdd,,patch,minor
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,new,hdd,,enhancement,minor
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,new,hdd,,enhancement,minor
1742,Seagate Exos X18 ST12000NM000J,new,hdd,,enhancement,minor
1763,Seagate ST16000NM000J-2TW103,new,hdd,,enhancement,minor
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,new,hdd,,enhancement,minor
1497,TOSHIBA DT01ABA200V,new,hdd,,enhancement,minor
1114,TOSHIBA MQ01ACF050 - device not in database,new,hdd,,enhancement,minor
1660,TX Think Xtra HD320TX-BK,new,hdd,,enhancement,minor
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",new,hdd,,enhancement,minor
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,new,hdd,,enhancement,minor
1658,Update WDC WUH721818ALE6L4 in driverdb,new,hdd,,enhancement,minor
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,usb hdd,,enhancement,minor
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),new,hdd,,enhancement,minor
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,new,hdd,,enhancement,minor
1673,WDC WD141KFGX-68FH9N0,new,hdd,,enhancement,minor
1493,WDC WD180EDGZ-11B2DA0,new,hdd,,enhancement,minor
1544,WDC WD20SDRW-11VUUS0 information for smart database,new,hdd,,enhancement,minor
1679,add WD Ultrastar DC HC3xx series drives to drivedb,new,hdd,,enhancement,minor
1790,add WDC WD6003FZBX-00K5WB0 to the DB,new,hdd,,enhancement,minor
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,new,hdd,,enhancement,minor
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,new,hdd,,enhancement,minor
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,new,hdd,,enhancement,minor
990,add to drivedb: MB4000GVYZA,new,hdd,,enhancement,minor
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,new,hdd,,enhancement,minor
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,new,hdd,,enhancement,minor
1431,new hdd for database - IBM-Seagate-ST33000650NS,new,hdd,,enhancement,minor
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",new,hdd,,enhancement,minor
1061,not in smartctl database: TOSHIBA HDWA120,new,hdd,,enhancement,minor
