﻿id,Summary,Status,Keywords,Owner,Type,Priority
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",new,usb nand,,enhancement,minor
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),new,usb,,enhancement,minor
1759,My external hard drive won't work with your software (Seagate Backup Plus 8TB),new,usb,,defect,minor
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",new,hdd usb,,enhancement,minor
1451,Requesting -d sat entry for JMicron 0x152d:0x0583 (conflict with -d sntjmicron),new,usb,,enhancement,minor
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",new,usb,,enhancement,minor
1499,"Support to KINGSPEC-NE-512 (0x174c:0x2362, ASM2362)",new,nvme usb,,enhancement,minor
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),new,usb nand,,enhancement,minor
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,usb hdd,,enhancement,minor
1743,please add -d sat for Sandisk SDSSDE30-2T00,new,ssd usb,,enhancement,minor
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),new,usb,,enhancement,minor
