﻿id,Summary,Owner,Type,Priority,Milestone,Component
1828,smartctl -x creates new NVMe errors,,defect,major,Release 7.5,smartctl
1827,Read Self-test Log failed: Invalid Field in Command (0x4002),,defect,major,Release 7.5,smartctl
1813,smartd does not run self-tests on NVME devices,,enhancement,minor,,smartd
1811,Add SK hynix SE5110 to the Database (Same request as #1776),,enhancement,minor,,drivedb
1809,SK hynix SSD not in database (HFS1T9G32FEH-BA10A),,enhancement,minor,,drivedb
1805,Dell SSD HFS1T9G32FEH-BA10A Not in Database,,enhancement,minor,,drivedb
1788,Unknown USB bridge [0x152d:0x0580 (0x7601)] - works with -d sat,,enhancement,minor,Release 7.5,drivedb
1775,SK hynix's SATA drives are not in the smartctl/smartd database,,enhancement,minor,,all
1758,Add HFS480G32FEH-BA10A (Hynix SE5031) (Dell Channel),,enhancement,minor,,drivedb
1730,Unknown USB bridge [0x04e8:0x61fb (0x100)],,enhancement,minor,Release 7.4,drivedb
1725,NVMe pass-through support for Argon ONE M.2 Expansion Board (NVME),,enhancement,minor,Release 7.3,all
1722,error_log on Seagate FireCuda 510 NVMe (Debian 11 and 12),,enhancement,minor,Release 7.4,smartd
1711,Add drive to DB - WD20EFZX-68AWUN0,,enhancement,minor,Release 7.4,drivedb
1691,Toshiba Performance X300 8TB HDWF180,,enhancement,minor,Release 7.3,drivedb
1661,SK hynix SC308 SATA 256GB - not in database,,enhancement,minor,Release 6.6,drivedb
1646,segmentation fault under linux ia64,,defect,minor,,smartctl
1635,New drive for database (Seagate Barracuda ST2000DM008-2FR102),,enhancement,minor,Release 7.2,drivedb
1634,Please add Seagate Expansion Portable Drive SRD0NF1 3EEAP9-500 [0x0bc2:0x2037],,defect,minor,,all
1619,Seagate Expansion 12 TB HDD - STKP12000400 - 0bc2:2038,,defect,minor,,all
1608,western_digital-WD161KRYZ-01AGBB0 drive to add to database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1598,Seagate IronWolf 125 ZA500NM10002-2ZG101,,enhancement,minor,Release 7.4,drivedb
1566,New drive: Seagate ST18000NM000J-2TV103,,enhancement,minor,,drivedb
1560,WDC WD100EDAZ-11F3RA0,,enhancement,minor,,drivedb
1553,New drive- Micron 1300,,enhancement,minor,,drivedb
1520,New/Add HDD for Database; Seagate EXOS X16 - ST16000NM001G-2KK103,,enhancement,minor,Release 7.2,all
1516,hp array (CCISS) support for windows,,enhancement,minor,,all
1508,MKNSSDS2500GB,,defect,minor,,all
1500,Unknown HDD WDC WUH721816ALE6L4,,enhancement,minor,Release 7.3,drivedb
1498,SAS SSD disks: Defect list not found and Recovered Error message,,defect,major,,smartctl
1492,WDC WD120EDAZ,,enhancement,minor,,drivedb
1470,new drive for database WDC-WD141KRYZ-01C66B0,,enhancement,minor,Release 7.3,drivedb
1450,Not in smartctl database: WDC WDS400T1R0A_68A4W0 (WD Red SA500 SSD 4 Tb),,enhancement,minor,Release 7.4,drivedb
1425,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,,drivedb
1423,Micron_5300_MTFDDAK480TDS,,enhancement,minor,Release 7.2,drivedb
1418,Self-test log life time resets after a certain Power_On_Hours value,,defect,minor,,smartctl
1416,Drive not in Database - WDC WD140EDFZ,,enhancement,minor,Release 7.4,drivedb
1403,NVMe pass-through support for Samsung T7 SSD (0x04e8:0x4001),,enhancement,minor,Release 7.3,all
1398,drivedb update => ​WDC WD140EDFZ-11A0VA0,,enhancement,minor,Release 7.4,drivedb
1395,USB-connected 14tb WDC WD140EDFZ-11A0VA0,,enhancement,minor,,drivedb
1383,IronWolf Pro 125,,enhancement,minor,Release 7.2,drivedb
1367,"Split code into common interface library binary, and smartd + smartctl binaries",,enhancement,minor,,all
1344,Seagate BUP Portable,,defect,minor,,all
1336,Crucial MX500 firmware M3CR032 also returns bogus attribute 197,Christian Franke,defect,minor,Release 7.2,drivedb
1335,Add to drivedb: KINGSTON RBU-SNS8180S3/512GJ,,enhancement,minor,Release 7.4,drivedb
1331,smartctl 7.1 doesn't show attributes on Seagate SAS drives but 6.6 does,,defect,minor,Release 7.2,smartctl
1330,"Device not yet supported: SEAGATE Expansion Desktop, 6.0TB (STEB6000403)",,defect,minor,,all
1323,Toshiba N300 drive,,enhancement,minor,Release 7.3,drivedb
1312,seagate usb3 8TB drive (0x0bc2:0x3343),,defect,minor,,all
1311,Crucial MX500 firmware M3CR010 also returns bogus attribute 197,Christian Franke,defect,minor,Release 7.2,drivedb
1306,DataError when trying to edit Wiki,,defect,minor,,wiki
1294,Crucial MX500: bogus raw values in attribute 197,,defect,minor,Release 7.2,drivedb
1286,"Not in smartctl database: Seagate Barracuda 3.5"" [ST2000DM008]",,enhancement,minor,Release 7.2,drivedb
1279,update-smart-drivedb: Older releases return *** BAD signature ***,,defect,major,,drivedb
1272,Missing SMART data from hpsa SAS devices (HP EG0900FBLSK),,defect,minor,Release 7.2,all
1258,Error Counter logging not supported (SAMSUNG MZILT800HAHQ0D3),,defect,major,Release 7.1,smartctl
1253,Add database Kingston SEDC500R1920G,,enhancement,minor,Release 7.1,drivedb
1252,Not in database Seagate ST2000DM008-2FR102,,enhancement,minor,Release 7.2,drivedb
