﻿id,Summary,Owner,Type,Priority,Version,Created
1227,Crucial/Micron client SSDs: Don't interpret attribute 197 as Current_Pending_Sector,Christian Franke,defect,minor,7.0,"Aug 7, 2019, 3:14:29 PM"
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,6.6,"Feb 28, 2018, 5:26:28 PM"
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,6.6,"Mar 1, 2018, 4:12:11 PM"
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,6.6,"Jun 10, 2018, 8:57:17 PM"
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 12:15:16 PM"
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 12:55:46 PM"
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 1:38:23 PM"
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,6.6,"Aug 22, 2018, 1:00:39 PM"
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,minor,6.5,"Sep 11, 2018, 12:30:52 PM"
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,6.5,"Oct 25, 2018, 2:16:05 AM"
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,6.6,"Nov 10, 2018, 5:41:38 AM"
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,6.6,"Jan 19, 2019, 1:04:50 PM"
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,,"Mar 28, 2019, 5:54:21 AM"
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,,"Mar 28, 2019, 9:20:53 AM"
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,7.0,"Oct 1, 2019, 8:56:19 PM"
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,minor,,"Oct 27, 2019, 5:55:04 PM"
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,,"Oct 28, 2019, 5:36:06 PM"
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,7.1,"Dec 31, 2019, 7:47:50 AM"
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,,"Jan 7, 2020, 10:09:51 AM"
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,6.5,"Jan 17, 2020, 10:29:24 PM"
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,7.1,"Jan 27, 2020, 9:42:06 AM"
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,7.0,"Jan 29, 2020, 5:46:49 PM"
