﻿id,Summary,Status,Owner,Type,Milestone,Component
513,Windows spins up and down disk even when ''-n standby'' is used,new,,defect,undecided,all
737,Exit code 0 returned even when no SCSI diagnostic data is available,new,,defect,undecided,smartctl
819,KINGSTON SUV400S37120G: badly formed scsi parameters,new,,defect,undecided,all
826,Old OCZ-Vertex2 drive: badly formed scsi parameters,new,,defect,undecided,all
920,need to help for some correction : PM871b HP,new,,defect,unscheduled,drivedb
1070,SSDSC2KB019T7R scsi error badly formed scsi parameters,new,,defect,undecided,all
1150,Change configure.ac and Makefile.am to support Automake 2.0,new,,defect,unscheduled,all
1218,Self tests pass under Windows 10 1809 but get stuck at 90% under Linux,new,,defect,undecided,smartctl
1245,smartd continues to write identical disk data for a failed drive,reopened,,defect,undecided,smartd
1310,WDC WD80EFAX - error badly formed scsi parameters,new,,defect,undecided,all
1342,Prolific PL2507 (0x067b:0x2507),new,,defect,undecided,all
1462,Read SMART Selective Self-test Log failed: scsi error unsupported field in scsi command,new,,defect,undecided,smartctl
1496,"smartctl -s standby,now SPINS up other drives! (Windows)",new,,defect,undecided,smartctl
1519,SMART attributes of sleeping external HDD are returned only after the 3rd try,new,,defect,undecided,smartctl
1526,Problem Dell laptops mode Raid-On [Windows],new,,defect,undecided,smartctl
1568,smartctl messages ‘Error: UNC at LBA’ invalid value for Windows,new,,defect,undecided,smartctl
1625,smartctl does not check physical element status,new,,defect,undecided,smartctl
1639,no description for -d nvme in smartd.conf,new,,defect,unscheduled,smartd
1670,smartd: per device rules don't match for nvmes,new,,defect,undecided,smartd
1678,attribute spelling is inconsistent between different drivedb entries,new,,defect,unscheduled,drivedb
1702,Seagate ST8000VN004-2M2101 doesn't show SMART attributes with -x,new,,defect,undecided,smartctl
1708,Windows - NVMe Self-Test (kicking and aborting) not working properly,new,,defect,undecided,smartctl
1710,Single PERC H700 HDD through HyperV as scsi device,new,,defect,undecided,all
1748,Inconsistency in nvme output & recommendation,new,,defect,undecided,smartctl
1759,My external hard drive won't work with your software (Seagate Backup Plus 8TB),new,,defect,undecided,all
1780,add to drivedb: INTEL_SSDSCKHB340G4M,new,,defect,undecided,drivedb
1823,Version in name of *.dmg file does not match 'version' in 'PackageInfo' file,new,,defect,Release 7.5,all
64,Replace DEVICESCAN by something more flexible,accepted,Christian Franke,enhancement,unscheduled,all
90,Allow to ignore small changes of attribute values,accepted,Christian Franke,enhancement,unscheduled,smartd
107,Monitor worst and threshold value,new,somebody,enhancement,undecided,smartd
110,Print self-test failure checkpoint byte,new,somebody,enhancement,undecided,smartctl
187,information of partitions,accepted,Christian Franke,enhancement,unscheduled,smartctl
215,Read xerror and append new error(s) to log file,new,somebody,enhancement,undecided,all
230,Areca device for Windows not showing in --scan,new,somebody,enhancement,undecided,all
292,"Some Seagate drives play loose with the usage of some fields, confuses calculations",new,somebody,enhancement,undecided,all
299,Feature request: Read drive info through WMI,new,somebody,enhancement,undecided,smartd
302,smartd Selective Self-Test SIZE,accepted,Christian Franke,enhancement,unscheduled,all
345,Implement scanning of the cciss devices for the Linux/FreeBSD,new,,enhancement,unscheduled,all
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,new,,enhancement,unscheduled,drivedb
645,Highpoint RocketRAID 2680SGL support (Windows),reopened,,enhancement,undecided,all
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,new,,enhancement,undecided,all
695,Incorrect serial number in email report after drive replacement,new,,enhancement,unscheduled,smartd
719,Prolific PL2773 USB3.0/eSATAII-to-SATAII bridge via eSATA not working,reopened,,enhancement,undecided,all
904,ADATA SP580,new,,enhancement,unscheduled,drivedb
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,new,,enhancement,unscheduled,drivedb
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,new,,enhancement,undecided,drivedb
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",new,,enhancement,undecided,drivedb
990,add to drivedb: MB4000GVYZA,new,,enhancement,undecided,drivedb
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,new,,enhancement,unscheduled,drivedb
1001,add to drivedb: GBDriver GS1,new,,enhancement,unscheduled,drivedb
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,new,,enhancement,unscheduled,drivedb
1020,SanDisk SD8SN8U512G1002,new,,enhancement,unscheduled,all
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,new,,enhancement,unscheduled,drivedb
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",new,,enhancement,unscheduled,drivedb
1032,INTEL SSDSC2KR064G8 (E5100s),new,,enhancement,unscheduled,drivedb
1061,not in smartctl database: TOSHIBA HDWA120,new,,enhancement,unscheduled,drivedb
1066,Please add a timeout parameter,new,,enhancement,unscheduled,smartctl
1067,Add Samsung specific NVMe pass-through access via NVMe Security commands,new,,enhancement,undecided,all
1114,TOSHIBA MQ01ACF050 - device not in database,new,,enhancement,unscheduled,drivedb
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,,enhancement,unscheduled,drivedb
