﻿id,Summary,Owner,Type,Priority,Version,Resolution
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,6.3,
904,ADATA SP580,,enhancement,minor,6.5,
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,6.5,
920,need to help for some correction : PM871b HP,,defect,minor,6.5,
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,6.6,
1001,add to drivedb: GBDriver GS1,,enhancement,minor,6.6,
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,6.6,
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,6.6,
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,6.6,
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,6.6,
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,6.6,
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,6.5,
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,6.6,
1135,KINGSTON SMS100S232G,,enhancement,minor,6.6,
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,,
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,,
1174,Database addition: KingSpec NT-512,,enhancement,minor,,
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,,
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,,
1199,LITEON LDH-256V2S,,enhancement,minor,,
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,,
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,,
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,,
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,6.6,
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,,
1324,Corsair Neutron GTX,,enhancement,minor,7.1,
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,,enhancement,minor,,
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,,
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,,enhancement,minor,,
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,7.1,
1400,New Drive not in database (TOSHIBA MQ04UBB400),,enhancement,minor,7.1,
1429,Advantech SQF-SM8V2-60G-BBZ,,enhancement,minor,,
1431,new hdd for database - IBM-Seagate-ST33000650NS,,enhancement,minor,7.2,
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,,enhancement,minor,7.2,
1456,disk is missed in database (TOSHIBA-VT180),,enhancement,minor,,
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),,enhancement,minor,,
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,,enhancement,minor,,
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,7.1,
1493,WDC WD180EDGZ-11B2DA0,,enhancement,minor,7.2,
1497,TOSHIBA DT01ABA200V,,enhancement,minor,,
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",,enhancement,minor,6.6,
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),,patch,minor,,
1530,Please add SanDisk x400 M.2 to Database,,enhancement,minor,7.2,
1533,Please add Lite-on LSS-32L6G-HP to Database,,enhancement,minor,7.2,
1534,Please add SanDisk SD7SB3Q to Database,,enhancement,minor,7.2,
1539,Please add Transcend TS2GSDOM22V to the Database,,enhancement,minor,7.2,
1540,Please add Lite-on LCS-128L9S-HP to the Database,,enhancement,minor,7.2,
1541,HP SSD S700 500GB,,enhancement,minor,7.2,
1544,WDC WD20SDRW-11VUUS0 information for smart database,,enhancement,minor,,
1545,Request to support Intel SSD S4520/S4620 Series,,enhancement,minor,7.2,
1551,HGST HUS726T4TALA6L4,,enhancement,minor,,
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,,enhancement,minor,,
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,,enhancement,minor,7.2,
1567,New Drive: Seagate Exos X20  ST20000NM007D,,enhancement,minor,7.2,
1574,INTEL SSDSCKKF180G8L,,enhancement,minor,,
1575,Add new drives to database: TOSHIBA HDWU120,,enhancement,minor,7.3,
1577,add to drivedb: HPE VK000480GWSRR,,enhancement,minor,,
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),,patch,minor,7.1,
1595,add to drivedb: HP SSD S600,,enhancement,minor,6.6,
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,,enhancement,minor,,
1617,Please add Kingston SV100S232G to the Database,,enhancement,minor,,
1621,add to drivedb: Super Talent Technology FTM8GL25V,,enhancement,minor,,
1643,missing from database: INTEL SSDSC2BF180A5L,,enhancement,minor,,
1658,Update WDC WUH721818ALE6L4 in driverdb,,enhancement,minor,,
1660,TX Think Xtra HD320TX-BK,,enhancement,minor,,
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,,enhancement,minor,7.2,
1667,Please add LITE-ON CV3-8D128-HP to the Database,,enhancement,minor,7.2,
1668,LITEON CV8-8E256-11 SATA 256GB,,enhancement,minor,,
1673,WDC WD141KFGX-68FH9N0,,enhancement,minor,,
1678,attribute spelling is inconsistent between different drivedb entries,,defect,minor,,
1679,add WD Ultrastar DC HC3xx series drives to drivedb,,enhancement,minor,,
1684,Add Advantech SQFLASH  SSD to smart database,,enhancement,minor,,
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,,enhancement,minor,7.3,
1712,Please add Samsung HD161HJ to the database,,patch,minor,7.2,
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,,enhancement,minor,,
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,,enhancement,minor,,
1724,New SSD for beolink mini S SATA SSD,,enhancement,minor,,
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),,enhancement,minor,,
1742,Seagate Exos X18 ST12000NM000J,,enhancement,minor,,
1743,please add -d sat for Sandisk SDSSDE30-2T00,,enhancement,minor,,
1744,AMD R5SL512G,,enhancement,minor,,
1746,Drive submission - SAMSUNG HD322GJ,,enhancement,minor,,
1747,Update of SMART Structure for Xmore SSD's,,enhancement,minor,,
1752,Please add Model TS512GSSD470K,,enhancement,minor,,
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,,enhancement,minor,,
1754,Missing seagate-st4000dx005-3gh101,,enhancement,minor,,
