﻿id,Summary,Owner,Type,Priority,Version,Created
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,6.6,"Jan 4, 2020, 2:00:17 AM"
1346,Seagate ST2000NM0001 is not working correctly with smartctl,,defect,minor,7.1,"Jul 3, 2020, 11:06:04 PM"
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,major,7.1,"Nov 30, 2020, 9:38:15 PM"
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,5.39.1,"Oct 2, 2010, 2:43:30 PM"
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,7.1,"Jan 10, 2020, 7:04:16 AM"
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,7.0,"Feb 13, 2020, 3:52:00 AM"
1314,Add support for JMS56x RAID,Christian Franke,enhancement,minor,7.1,"Apr 4, 2020, 1:40:14 AM"
1315,Add support for Realtek RTL9210 USB to NVMe bridge,Christian Franke,enhancement,minor,7.1,"Apr 6, 2020, 6:20:46 AM"
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,7.1,"Feb 23, 2020, 4:31:56 PM"
1272,Missing SMART data from hpsa SAS devices (HP EG0900FBLSK),,defect,minor,,"Dec 20, 2019, 11:26:39 PM"
1520,New/Add HDD for Database; Seagate EXOS X16 - ST16000NM001G-2KK103,,enhancement,minor,,"Sep 14, 2021, 8:05:18 PM"
