﻿id,Summary,Owner,Type,Priority,Version,Created
1,smartmontools build fails on QNX,jhering,patch,major,5.39,"Jul 25, 2009, 12:50:18 PM"
18,os_freebsd.cpp - convert ATA interfaces from *::ata_command_interface to the ata_pass_through,somebody,task,major,5.39.1,"Oct 11, 2009, 1:12:50 AM"
49,cciss bug smartd/smartd with more than 15 devices,Christian Franke,defect,major,5.39,"Feb 4, 2010, 3:07:45 PM"
80,Update information about Transcend SSD,Christian Franke,patch,major,5.39.1,"Jun 12, 2010, 10:51:25 AM"
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,5.39.1,"Jul 26, 2010, 7:54:26 PM"
20,"weird byte order of ""Head Flying Hours""",Christian Franke,enhancement,minor,5.38,"Oct 18, 2009, 1:32:16 AM"
24,configure option '--with-docdir' is obsolete and breaks '--docdir',Christian Franke,defect,minor,5.39,"Dec 3, 2009, 9:21:39 PM"
27,Improve error handling of SMART STATUS if output registers are unknown,Christian Franke,enhancement,minor,5.39,"Dec 12, 2009, 1:03:36 PM"
28,Unsupported Device - Hitachi HTS723225L9A360,Christian Franke,enhancement,minor,5.39,"Dec 18, 2009, 3:45:41 PM"
30,Print also text representation of GPL,Dan Lukes,enhancement,minor,5.39,"Dec 21, 2009, 10:15:31 AM"
31,smartmontools-5.39-1.win32-setup.exe configure drive menu incorrectly,Christian Franke,defect,minor,5.39,"Dec 23, 2009, 6:24:39 PM"
32,"Print also text representation of -r ataioctl,2 data",Dan Lukes,enhancement,minor,5.39,"Dec 29, 2009, 7:15:32 PM"
44,Read USB ID table from a file,Christian Franke,enhancement,minor,5.39,"Jan 27, 2010, 9:52:10 PM"
50,Error Recovery Control querrying and setting,Christian Franke,enhancement,minor,5.39.1,"Feb 8, 2010, 8:07:19 AM"
59,external drivedb,Christian Franke,enhancement,minor,5.39.1,"Feb 22, 2010, 4:17:35 AM"
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,5.39.1,"Mar 13, 2010, 7:40:15 PM"
69,please detect lacie hd 0x059f:0x0951,Christian Franke,enhancement,minor,5.39.1,"Apr 19, 2010, 2:47:24 PM"
83,iomega LDHD-UP,Christian Franke,enhancement,minor,5.39.1,"Jul 7, 2010, 2:01:24 AM"
91,"smartctl, standby mode not detected properly on FreeBSD",Dan Lukes,defect,minor,5.39.1,"Aug 26, 2010, 8:47:44 AM"
94,Build fails if source was downloaded via ViewVC,Christian Franke,defect,minor,5.39.1,"Sep 2, 2010, 12:35:50 AM"
95,JMicron 4 device support (0x152d:0x0551),Christian Franke,enhancement,minor,5.39.1,"Sep 4, 2010, 2:41:23 AM"
99,Outdated IBM Deskstar links in drivedb,Christian Franke,patch,trivial,,"Sep 19, 2010, 10:09:39 AM"
